Title,Synopsis,"Award Type","Next due date (Y-m-d)","Proposals accepted anytime","Program ID","NSF/PD Num",Status,"Posted date (Y-m-d)",URL,Type,"Solicitation URL"
"SBE Postdoctoral Research Fellowships (SPRF)","The Directorate for Social, Behavioral and Economic Sciences (SBE) offers Postdoctoral Research Fellowships to encourage independence early in the fellow's career by supporting his or her research and training goals. The research and training plan of each fellowship must address important scientific questions within the scope of the SBE directorate and the specific guidelines in this solicitation. The SPRF program offers two tracks: (I) Fundamental Research in the SBE Sciences (SPRF-FR) and (II) Broadening Participation in the SBE Sciences (SPRF-BP). See the full text of the solicitation for a detailed description of these tracks. ",fellow,"2024-11-06, 2024-11-06",,504810,nsf23500,Cleared,2022-10-07,https://new.nsf.gov/funding/opportunities/sbe-postdoctoral-research-fellowships-sprf,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=504810&ods_key=nsf23500
"Build and Broaden: Enhancing Social, Behavioral and Economic Science Research and Capacity at Minority-Serving Institutions (B2)","Build and Broaden (B2) supports fundamental research and research capacity across disciplines at minority-serving institutions (MSIs) and encourages research collaborations with scholars at MSIs. Growing the science, technology, engineering and mathematics (STEM) workforce is a national priority. National forecasts of the impending shortage of workers with science and engineering skills and essential research workers underscore a need to expand opportunities to participate in STEM research (President's Council of Advisors on Science and Technology, 2012).
MSIs make considerable contributions to educating and training science leaders for U.S. economic growth and competitiveness. Yet NSF has received comparatively few grant submissions from, or involving, scholars at MSIs. Targeted outreach activities reveal that MSIs have varying degrees of familiarity with funding opportunities within NSF and particularly within the Social, Behavioral and Economic (SBE) Sciences Directorate. As a result, NSF is limited in its ability to support research and training opportunities in the SBE sciences at these institutions. With its emphasis on broadening participation , Build and Broaden is designed to address this problem. SBE offers Build and Broaden in order to increase proposal submissions, advance research collaborations and networks involving MSI scholars, and support research activities in the SBE sciences at MSIs. Proposals that outline research projects in the SBE sciences that increase students' pursuit of graduate training, enhance PI productivity build research capacity, or cultivate partnerships are especially encouraged to apply.
Proposals are invited from single principal investigators based at MSIs and from multiple co-investigators from groups of MSIs. Principal investigators who are not affiliated with MSIs may submit proposals, but must collaborate with PIs, co-PIs, or senior personnel from MSIs and describe how their project will foster research partnerships or capacity-building with at least one MSI as a primary goal of the proposed work. Proposals may address any scientific and cross-disciplinary areas supported by SBE. These areas include anthropology, archaeology, cognitive neuroscience, decision science, ecological research, economics, geography, linguistics, law and science, organizational behavior, political science, public policy, security and preparedness, psychology, and sociology. To find research areas supported by SBE please visit the SBE programs page or visit the NSF funding and awards page.","standard, continuing","2025-01-16, 2025-01-16",,505864,nsf22638,Cleared,2022-09-30,https://new.nsf.gov/funding/opportunities/build-broaden-enhancing-social-behavioral-economic,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505864&ods_key=nsf22638
"Ethical and Responsible Research (ER2)","The Ethical and Responsible Research (ER2) program aims to support fundamental research about what constitutes or promotes responsible and ethical conduct of research (RECR). The ER2 program seeks to encourage science, technology, engineering and mathematics (STEM) researchers, practitioners and educators at all career stages to conduct research with integrity and to educate others about RECR. Research questions of interest to the program could address ethical issues involving diversity, equity, inclusion, accessibility, bias, culture, transparency and mentoring or other interpersonal behaviors in research environments, as well as the following:
What constitutes responsible and ethical conduct of research (RECR) and why?
What are the similarities and differences between RECR norms in different fields, sectors (for example, academia, industry and non-profit), or locations (states, regions or countries), and what can they learn from one another in terms of promoting ethical research practices?
Which organizational practices, contexts, and incentives promote ethical and responsible STEM research and why?
Which practices contribute to establishing and maintaining ethical cultures, and how can these practices be transferred and integrated into other research and learning settings?
Proposals from or involving substantial collaboration with organizations in EPSCoR-eligible jurisdictions, minority-serving institutions, women’s colleges or organizations primarily serving persons with disabilities are strongly encouraged. Proposals that include international collaborations are encouraged if the unique resources, expertise, facilities or locations of international partners enhance the merit of the proposed work. Please see the NSF PAPPG for guidance on international collaborations.",standard,"2025-01-23, 2025-01-23",,505693,nsf23630,Cleared,2023-09-29,https://new.nsf.gov/funding/opportunities/ethical-responsible-research-er2,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505693&ods_key=nsf23630
"Mid-Career Advancement (MCA)","The MCA program offers an opportunity for scientists and engineers at the mid-career stage (see restrictions under Additional Eligibility Information) to substantively enhance and advance their research program and career trajectory. Mid-career scientists are at a critical career transition stage where they need to advance their research programs to ensure long-term productivity and creativity but are often constrained by service, teaching, or other activities that limit the amount of time devoted to research. MCA support is expected to help lift these constraints to reduce workload inequities and enable a more diverse scientific workforce (more women, persons with disabilities, and individuals from groups that have been underrepresented) at high academic ranks.
The MCA program provides protected time, resources, and the means to gain new skills through synergistic and mutually beneficial partnerships, typically at an institution other than the candidate's home institution. Partners from outside the Principal Investigator's (PI) own subdiscipline or discipline are encouraged, but not required, to enhance interdisciplinary networking and convergence across science and engineering fields. Research projects that envision new insights on existing problems or identify new problems made accessible with cutting-edge methodology or expertise from other fields are encouraged.
A key component of a successful MCA will be the demonstration that the PI's current research program could substantively benefit from the protected time, mentored partnership(s), and resources provided through this program, such that there is a substantial enhancement to the PI's research and career trajectory, enabling scientific and academic advancement not likely without this support. 
The MCA is the only cross-directorate NSF program specifically aimed at providing protected time and resources to established scientists and engineers targeted at the mid-career stage. Participating programs in the Directorates for Biological Sciences (BIO), Geosciences (GEO), Social, Behavioral and Economic Sciences (SBE), Education and Human Resources (EHR), and Technology, Innovation and Partnerships (TIP) will accept MCA proposals. To help identify the disciplinary program in which the MCA should be reviewed, PIs are urged to investigate the research areas supported by the different directorates and participating programs. 
PIs are strongly encouraged to discuss the suitability of their MCA proposal with a Program Officer from the appropriate directorate (see https://www.nsf.gov/bio/MCA_contacts.jsp). PIs from EPSCoR jurisdictions are especially encouraged to apply.",standard,"2025-03-03, 2025-03-03",,505749,nsf22603,Cleared,2022-06-10,https://new.nsf.gov/funding/opportunities/mid-career-advancement-mca,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505749&ods_key=nsf22603
"The Social and Behavioral Science of Bias, Prejudice and Discrimination (BPD)",,"standard, continuing",,,,nsf24052,,2024-01-26,https://new.nsf.gov/funding/opportunities/social-behavioral-science-bias-prejudice,"Dear colleague letter",
"NSF Special Guidelines for Submitting Collaborative Proposals Under the SBE-UKRI Lead Agency Opportunity",,,,,,nsf19028,,2018-12-13,https://new.nsf.gov/funding/opportunities/nsf-special-guidelines-submitting-collaborative,"Dear colleague letter",
"High School Student Research Assistantships in the Social, Behavioral and Economic Sciences (SBE-High)",,supplemental,,,,nsf23111,,2023-05-17,https://new.nsf.gov/funding/opportunities/high-school-student-research-assistantships-social,"Dear colleague letter",
"Nordic-U.S. Research Collaboration on Sustainable Development of the Arctic",,"standard, continuing",,,,nsf24070,,2024-03-19,https://new.nsf.gov/funding/opportunities/nordic-us-research-collaboration-sustainable,"Dear colleague letter",
"Catalyzing human-centered solutions through research and innovation in science, the environment and society",,standard,,,,nsf24074,,2024-03-28,https://new.nsf.gov/funding/opportunities/catalyzing-human-centered-solutions-through-0,"Dear colleague letter",
"Catalyzing Human-Centered Solutions through Research and Innovation in Science, the Environment and Society",,standard,,,,nsf23102,,2023-05-09,https://new.nsf.gov/funding/opportunities/catalyzing-human-centered-solutions-through,"Dear colleague letter",
"SBE Perspectives on Graduate Education",,,,,,nsf20030,,2019-12-16,https://new.nsf.gov/funding/opportunities/sbe-perspectives-graduate-education,"Dear colleague letter",
"Opportunities for Collaboration between CISE and SBE Researchers",,standard,,,,nsf21099,,2021-06-23,https://new.nsf.gov/funding/opportunities/opportunities-collaboration-between-cise-sbe,"Dear colleague letter",
"Centers for Research and Innovation in Science, the Environment and Society (CRISES)","The U.S. National Science Foundation seeks to build research capacity and infrastructure to address complex and compounding national and global crises whose solutions require a human-centered approach. To help generate effective and long-lasting solutions that benefit the entire U.S. public, NSF is providing this funding opportunity to inform possible future Centers for Research and Innovation in Science, the Environment and Society (CRISES).
The envisioned centers will catalyze new research and research-based innovations to address seemingly intractable problems that confront our society. They will develop evidence-based solutions that address fundamental quality-of-life issues, such as those involving the environment, extreme weather and sustainability; workforce and the economy; equity and access to opportunities; and well-being.
CRISES supports planning proposals to catalyze ideas that will potentially inform or serve as the basis for a larger, center-scale program.
This opportunity supports researchers in the social, behavioral and economic sciences who use empirical methods to grapple with crises that impact individuals, families, organizations, regions, nations or our entire planet. The Centers for Research in Science, the Environment and Society initiative invites proposals to take the first steps toward developing large-scale interdisciplinary research activities that will address today’s crises and ultimately enhance people’s quality of life.
NSF's Social, Behavioral and Economic Sciences Directorate supports research to understand the social and behavioral aspects of our rapidly changing world and how these issues are affected by our social, economic and natural environments. Fundamental and use-inspired research supported by the directorate advances our understanding of people, organizations and society, while revealing emerging opportunities to address challenges affecting our ability to live healthy and productive lives.
 ",standard,,,506189,nsf23265Y,Cleared,2023-03-24,https://new.nsf.gov/funding/opportunities/centers-research-innovation-science-environment,Program,https://www.nsf.gov/publications/pub_summ.jsp?ods_key=pappg&WT.z_pims_id=505698
"Special Guidelines for Submitting Collaborative Proposals under the National Science Foundation and Czech Science Foundation Collaborative Research Opportunities",,"standard, continuing",,,,nsf23094,,2023-04-25,https://new.nsf.gov/funding/opportunities/special-guidelines-submitting-collaborative-13,"Dear colleague letter",
