Title,Synopsis,"Award Type","Next due date (Y-m-d)","Proposals accepted anytime","Program ID","NSF/PD Num",Status,"Posted date (Y-m-d)",URL,Type,"Solicitation URL"
"Ideas Lab: Personalized Engineering Learning (PEL)","An Ideas Lab is an intensive meeting that brings together multiple diverse perspectives to focus on finding innovative cross-disciplinary solutions to a grand challenge problem (see below and PAPPG Chapter II.F.6. for more information about this type of proposal). The goal of the Personalized Engineering Learning Ideas Lab is to extend engineering education research to enable advanced personalization in pedagogy and assessment in a K-12 or higher education context. The following broad areas have been identified as possible avenues to advance knowledge: personalized engineering education, multimodal sensing for personalized learning systems and team-based personalized learning. This Ideas Lab aims to bring together experts from diverse scientific, engineering and education backgrounds to develop innovative technologies and solutions to achieve personalized learning for engineering education.
This Ideas Lab is organized by the Office of Emerging Frontiers and Multidisciplinary Activities (EFMA), the Division of Engineering Education and Centers (EEC), and the Division of Civil, Mechanical and Manufacturing Innovation in the Directorate for Engineering (ENG); the Division of Information and Intelligent Systems (IIS) in the Directorate for Computer and Information Science and Engineering (CISE); the Division of Behavioral and Cognitive Sciences in the Directorate for Social, Behavioral and Economic Sciences (SBE); the Division of Graduate Education, the Division of Research on Learning in Formal and Informal Settings, and the Division of Undergraduate Education in the Directorate for STEM Education (EDU); and the Division of Translational Impacts in the Directorate for Technology, Innovation and Partnerships (TIP).
INFORMATIONAL WEBINAR: The Emerging Frontiers and Multidisciplinary Activities (EFMA) Office will host an informational webinar in October 2023 to discuss the Ideas Lab: Personalized Engineering Learning solicitation and to answer questions. Details on how to join this webinar will be posted on the EFMA Website.","standard, continuing","2024-05-08, 2024-05-08",,506230,nsf23627,Cleared,2023-09-26,https://new.nsf.gov/funding/opportunities/ideas-lab-personalized-engineering-learning-pel,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506230&ods_key=nsf23627
"EMERGING FRONTIERS IN RESEARCH AND INNOVATION (EFRI): Biocomputing through EnGINeering Organoid Intelligence (BEGIN OI)","The Emerging Frontiers in Research and Innovation (EFRI) program of the NSF Directorate for Engineering (ENG) serves a critical role in helping ENG focus on important emerging areas in a timely manner. The EFRI Biocomputing through EnGINeering Organoid Intelligence (BEGIN OI) solicitation supports foundational and transformative research to advance the design, engineering, and fabrication of organoid systems that are capable of processing information dynamically while interfacing with non-living systems.
This solicitation will be coordinated with the Directorate for Biological Sciences (BIO), the Directorate for Computer and Information Science and Engineering (CISE), the Directorate for Mathematical and Physical Sciences, and the Directorate for Social, Behavioral, and Economic Sciences (SBE).
The EFRI program seeks proposals with potentially transformative ideas that represent an opportunity for a significant shift in fundamental engineering knowledge with strong potential for long term impact on national needs or a grand challenge. The proposals must also meet the detailed requirements delineated in this solicitation.
INFORMATIONAL WEBINAR: The Emerging Frontiers and Multidisciplinary Activities (EFMA) Office will host an informational webinar in November 2023 to discuss the EFRI FY 2024/25 solicitation and to answer questions. Details on how to join this webinar will be posted on the EFRI website and Solicitation Website.","standard, continuing","2024-09-12, 2024-09-12",,13708,nsf24508,Cleared,2023-11-15,https://new.nsf.gov/funding/opportunities/emerging-frontiers-research-innovation-efri,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=13708&ods_key=nsf24508
"Funding Opportunities for Engineering Research in Quantum Information Science and Engineering",,"standard, continuing",,,,nsf24042,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-quantum,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Artificial Intelligence",,"standard, continuing",,,,nsf24039,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Biotechnology",,"standard, continuing",,,,nsf24040,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-0,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Advanced Wireless",,"standard, continuing",,,,nsf24041,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-1,"Dear colleague letter",
"Emerging Frontiers in Research and Innovation Planning Grants to Promote Diverse Participation",,standard,,,,nsf22019,,2021-11-30,https://new.nsf.gov/funding/opportunities/emerging-frontiers-research-innovation-planning,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Emerging Areas of Advanced Manufacturing",,"standard, continuing",,,,nsf24043,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-2,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Microelectronics and Semiconductors",,"standard, continuing",,,,nsf24038,,2023-12-28,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-3,"Dear colleague letter",
"Funding Opportunities for Engineering Research to Achieve Net-Zero Climate Goals by 2050",,"standard, continuing",,,,nsf24045,,2023-12-28,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-achieve,"Dear colleague letter",
"GERMINATION: Germination of Research Questions for Addressing Critical Societal Challenges","Engineers and scientists are capable of making enormous impact when they conceive and conduct fundamental research that addresses societal needs. Our world faces many critical challenges engendered in part by the expanding and aging world population, including meeting global needs for food, energy, water, land, and other resources, while respecting and maintaining the balance of our planetary ecosystem. Other notable challenges include addressing climate change; maintaining cybersecurity, privacy, and fairness in our increasingly connected world; and providing, maintaining and protecting infrastructure. All of these represent potentially large and fertile opportunities for science, technology, engineering and mathematics (STEM) research to serve society. 
The NSF Directorate for Engineering GERMINATION program aims to foster the development of pedagogical frameworks, platforms and/or environments to enable participants to formulate research questions and ideas with potentially transformative outcomes. The extraordinary response of the STEM research community to the COVID-19 pandemic, exemplified by the record-breaking speed of novel vaccine development, highlights the outstanding capabilities at all levels of the research enterprise. The GERMINATION program seeks to harness the immense capacities of academic researchers to similarly address other critical global challenges through supporting the development of new pedagogical approaches that train researchers to formulate and develop key research questions. 
The GERMINATION program invites proposals to design, test, evaluate and implement pedagogical frameworks, platforms and/or environments that enable participants to formulate research questions and ideas that have the potential to address critical societal challenges. In order to catalyze development of novel approaches, while simultaneously expanding the reach of pilot approaches which are already exhibiting promise, two tracks will be supported in Fiscal Year (FY) 2022: GERMINATION Innovation and GERMINATION Expansion. GERMINATION Innovation awards will fund projects to design, test and evaluate previously unexplored pedagogical frameworks, platforms and/or environments that have the explicit goal of enabling the participants to formulate research questions with potentially transformative outcomes. Projects submitted to the Innovation track must use the EArly-concept Grants for Exploratory Research (EAGER) proposal type (see PAPPG Chapter II). GERMINATION Expansion awards will fund projects that focus on development, implementation and scaling of evidence-based strategies for achieving GERMINATION goals. Projects supported under the Expansion track should focus on scaling previously piloted approaches with demonstrated efficacy to a regional or national sphere of activity, and will likely involve development of new collaborative relationships to establish networks capable of implementation beyond the pilot institution.","standard, continuing",,,505912,nsf21594,"Current but no longer receiving proposals",2021-06-23,https://new.nsf.gov/funding/opportunities/germination-germination-research-questions,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505912&ods_key=nsf21594
"NSF Trailblazer Engineering Impact Award","The NSF Trailblazer Engineering Impact Award (TRAILBLAZER) program supports individual engineers and scientists who propose novel research projects with the potential to innovatively and creatively address major societal challenges, advance US leadership, and catalyze the convergence of engineering and science domains. The TRAILBLAZER program emphasizes the qualities of the investigator that illustrate they can conceive of and support transformative research projects and make major contributions toward solving significant research problems. TRAILBLAZER will support engineers and scientists with excellent records of innovation and creativity with successful outcomes to pursue new research directions.
All funded TRAILBLAZER projects will form an NSF TRAILBLAZER cohort and investigators will be required to attend an annual PI meeting and may be invited to other activities.
 
INFORMATIONAL WEBINAR: The Emerging Frontiers and Multidisciplinary Activities (EFMA) Office will host an informational webinar in October 2023 to discuss the TRAILBLAZER program and answer questions about the FY 2024 solicitation. Details on how to join this webinar will be posted on the Directorate for Engineering and EFMA Websites.","standard, continuing",,,506207,nsf23629,Cleared,2023-09-28,https://new.nsf.gov/funding/opportunities/nsf-trailblazer-engineering-impact-award,Program,https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506207&ods_key=nsf23629
"NSF INCLUDES Research Experience and Mentoring (REM) Supplemental Funding Opportunities",,supplemental,,,,nsf24062,,2024-02-22,https://new.nsf.gov/funding/opportunities/nsf-includes-research-experience-mentoring-rem,"Dear colleague letter",
"Broadening Participation in STEM Entrepreneurship and Innovation (BPINNOVATE)",,,,,,nsf21023,,2020-11-19,https://new.nsf.gov/funding/opportunities/broadening-participation-stem-entrepreneurship,"Dear colleague letter",
"Real-Time Learning and Decision-Making in Engineered Systems (Real-D)",,standard,,,,nsf18063,,2018-04-11,https://new.nsf.gov/funding/opportunities/real-time-learning-decision-making-engineered,"Dear colleague letter",
