Title,Synopsis,"Award Type","Next due date (Y-m-d)","Proposals accepted anytime","Program ID","NSF/PD Num",Status,"Posted date (Y-m-d)",URL,Type,"Solicitation URL"
"Biodiversity on a Changing Planet (BoCP)","The biodiversity found in nature is essential for healthy ecosystems and human well-being. However, the disruption and decline of Earth’s biodiversity is currently occurring at an unprecedented rate. The resulting shifts in biodiversity dynamics — including changes in the scope and structure of biodiversity — are increasingly significant but not well understood. Shifting biodiversity dynamics (i.e., shifts in scope, structure, and interactions of biodiversity) in turn influence functional biodiversity, which includes the roles of traits, organisms, species, communities, and ecosystem processes in natural systems. Changes in biodiversity dynamics and functional biodiversity are components of future planetary resilience under environmental change, including climate change. The connection between functional biodiversity and biodiversity dynamics on a changing planet is the main focus of the Biodiversity on a Changing Planet (BoCP) program. The program encourages proposals that integrate ecological and evolutionary approaches in the context of the continual gain, loss, and reorganization of biodiversity on a changing planet. To advance a comprehensive understanding of functional biodiversity requires a highly integrative approach – including consideration of spatial and temporal dimensions from the organismal to the ecosystem level, and from recent to deep timescales.
     The BoCP program is a cross-directorate and international program led by NSF that invites submission of interdisciplinary proposals addressing grand challenges in biodiversity science within the context of unprecedented environmental change, including climate change. Successful BoCP proposals will test novel hypotheses about functional biodiversity and its connections to shifting biodiversity on a changing planet, with respect to both how environmental change affects taxonomic and functional biodiversity, as well as how the resulting functional biodiversity across lineages feeds back on the environment. Proposals that seek to improve predictive capability about functional biodiversity across temporal and spatial scales by considering the linkages between past, present, and future biological, climatic, and geological processes are also encouraged. While this focus complements several core programs at NSF, it differs by requiring an integrative approach to understanding functional biodiversity as it relates to shifting biodiversity under changing environmental conditions.
     The program supports both US-only collaborative proposals and proposals with international partnerships with the National Natural Science Foundation of China (NSFC), the São Paulo Research Foundation (FAPESP) of Brazil, and the National Research Foundation (NRF) of South Africa. International collaborative proposals are to be submitted jointly, with the US PIs submitting to NSF and the collaborating Chinese, Brazilian, or South African PIs submitting to their appropriate national funding agencies. These agreements do not preclude other international collaborations (see solicitation for additional details).","standard, continuing","2024-09-05, 2024-09-05",,505929,nsf24574,Cleared,2024-05-16,https://new.nsf.gov/funding/opportunities/biodiversity-changing-planet-bocp/nsf24-574,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505929&ods_key=nsf24574
"Scientific Ocean Drilling Coordination Office for the Division of Ocean Sciences","The Division of Ocean Sciences (OCE) at the National Science Foundation (NSF) requests proposals from eligible U.S. institutions to provide a Scientific Ocean Drilling Coordination Office (SODCO). This Coordinating Office will work with Principal Investigators (PIs) in the selection of suitable, academically or commercially available drilling and coring platforms to collect subseafloor samples, make subseafloor measurements, and install long-term borehole observatories. It is anticipated that SODCO will be supported by the NSF Ocean Drilling Program (ODP) through a Cooperative Agreement of up to five years duration with the possibility of renewal for up to an additional five years.
SODCO may work with the commercial drilling community or other drilling organizations from the United States or abroad to determine the type and availability of drilling platforms and services that may be available for NSF-funded scientific projects that require ocean drilling. SODCO will have the expertise to generate requests for bids to provide the drilling services as needed. SODCO is expected to play a proactive role in the ocean science community to encourage innovation in drilling technologies and methods in response to scientific community needs and will help guide the development of new drilling designs as requested by the ocean science community. 
SODCO will coordinate and manage drilling activities for the U.S. ocean science community. Requirements for drilling activities will be derived both from long-range science plans developed by the ocean science community as well as research proposals funded by NSF. We encourage collaborations with international partners and with scientists funded by other sources. SODCO will be capable of assisting in the planning and execution of all aspects of the drilling activities.
Interested parties must respond to this solicitation with a proposal to provide for these services under a single award. SODCO award will be administered as a Cooperative Agreement with an anticipated duration of up to five-years. A mid-term management review will be required, which will guide a decision to re-compete or renew the Cooperative Agreement for up to a further five-year period.
SODCO’s role is expected to be coordination and management of activities for proponents seeking to develop a deep-sea drilling program; financial support for a specific drilling expedition, including lease of a specific platform will be through another award instrument. It is expected that provision of expedition-specific platforms will therefore be accomplished early in the science proposal development process in collaboration with individual proponents that intend to establish a drilling-based research program. ",coop,"2024-07-30, 2024-07-30",,506270,nsf24568,Cleared,2024-04-30,https://new.nsf.gov/funding/opportunities/scientific-ocean-drilling-coordination-office/nsf24-568,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506270&ods_key=nsf24568
"Using Long-Term Research Associated Data (ULTRA-Data)",,"standard, continuing",,,,nsf24081,,2024-04-24,https://new.nsf.gov/funding/opportunities/using-long-term-research-associated-data-ultra,"Dear colleague letter",
"Innovative Use of Scientific Collections (IUSC)",,"standard, continuing",,,,nsf24069,,2024-03-18,https://new.nsf.gov/funding/opportunities/innovative-use-scientific-collections-iusc,"Dear colleague letter",
"Emerging Mathematical Tools applied to Ecology and Evolution of Infectious Disease",,"standard, continuing",,,,nsf24067,,2024-03-15,https://new.nsf.gov/funding/opportunities/emerging-mathematical-tools-applied-ecology,"Dear colleague letter",
"NSF Ocean Observatories Initiative Facility Board Administrative Support Office","The NSF Ocean Observatories Initiative (OOI) is a community-inspired and community-serving large scale research facility enabling ocean science research. It consists of an integrated network of instrumentation arrays, distributed in various coastal and global ocean locations that collect, archive, and distribute quality oceanic and marine atmospheric data to the ocean and Earth science communities. NSF has established the NSF Ocean Observatories Initiative Facility Board (OOIFB) to engage the user community through workshops, community meetings, and other interactive mechanisms to provide the NSF OOI and the NSF with a better understanding of the current and future community needs as they relate to the scientific and technological innovation that the OOI supports.
This solicitation invites proposals for an Administrative Support Office to support the OOIFB in carrying out its responsibilities. The Support Office is responsible for organization of meetings and workshops, coordination and support for travel for OOIFB members and workshop participants, maintenance of the OOIFB website, as well as other activities described within the Program Description section of this solicitation.","standard, continuing",,,505492,nsf24557,Cleared,2024-03-11,https://new.nsf.gov/funding/opportunities/nsf-ocean-observatories-initiative-facility-board/nsf24-557,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505492&ods_key=nsf24557
"Long-Term Ecological Research (LTER)","To address ecological questions that cannot be resolved with short-term observations or experiments, NSF established the Long-Term Ecological Research Program (LTER) in 1980. Two components differentiate LTER research from projects supported by other NSF programs: 1) the research is located at specific sites chosen to represent major ecosystem types or natural biomes, and 2) it emphasizes the study of ecological phenomena over long periods of time based on data collected in five core areas.  Ongoing research at LTER sites is expected to contribute to the development and testing of fundamental ecological theories and significantly advance understanding of the long-term dynamics of populations, communities, and ecosystems. It often integrates multiple disciplines and, through cross-site interactions, may examine patterns or processes over broad spatial scales. Recognizing that the value of long-term data extends beyond use at any individual site, NSF requires that data collected by all LTER sites be made publicly accessible in compliance with NSF data requirements. 


NSF currently supports 27 LTER sites and a network office. The program is on-going and proposals for new LTER sites are periodically invited when a need is identified to balance the LTER portfolio or when funding opportunities arise to support new LTERs. These opportunities are announced through separate solicitations. This solicitation governs submission of renewal proposals for active LTER site awards, not new sites. ",continuing,"2025-03-06, 2025-03-06",,7671,nsf24520,Cleared,2023-12-14,https://new.nsf.gov/funding/opportunities/long-term-ecological-research-lter/nsf24-520,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=7671&ods_key=nsf24520
"Seafloor Geodesy",,"standard, continuing",,,,nsf24016,,2023-11-03,https://new.nsf.gov/funding/opportunities/seafloor-geodesy,"Dear colleague letter",
"Organismal Response to Climate Change (ORCC)","The world is currently undergoing unprecedented changes in global climates across all biomes, with effects on nearly every life-form. How organisms respond to these rapidly changing conditions will have large consequences for the growth, reproduction and fitness of individual organisms, the distribution of species over space and time, the integrity and the composition of natural communities, the yield of domesticated crops and animals, and the incidence and severity of pathogen outbreaks. Consequences such as these are already having major impacts on the US bioeconomy, the world’s food security, and the ecosystem services provided by living systems to humans. Developing a comprehensive understanding of the mechanistic underpinnings of organismal response to climate change will improve our ability to understand adaptive and plastic capacity of species and to predict and to mitigate maladaptive biological responses to rapidly changing environments, thus facilitating the maintenance of species on a changing planet.
Most climate change studies to date have lacked integration between investigations of organismal mechanisms of response and eco-evolutionary approaches. This solicitation calls for proposals that integrate the study of organismal mechanisms of response to climate change (ORCC) with eco-evolutionary approaches to better predict and mitigate the effects of a rapidly changing climate on earth’s living systems. Specific areas of emphasis include but are not limited to integrating physiology and genomics into the next generation of species distribution models; understanding the mechanistic bases of plastic responses to climate change; functional genomics of organismal response to climate change; how biological interactions are affected by climate change; how biological interactions in turn affect organismal responses to climate change; and improving our ability to predict the limits of biological and global resilience as organisms face changing and novel climate conditions.
Proposals to the ORCC Solicitation are encouraged that build on NSF’s investment in growing convergence research by developing integrative, cross-disciplinary approaches that examine the organismal mechanisms that underlie adaptive and maladaptive responses to environmental factors associated with climate change, how these responses affect fitness in changing and/or novel climates and the genetic and evolutionary processes (eco-evolutionary) through which these traits originate, persist, and are transmitted across generations. Further, this solicitation encourages creative approaches to use the results of these foundational research investigations to develop use-inspired ways to address societal challenges in anticipating and managing effects of climate change on organisms across spatial and temporal scales and biological hierarchies.
Proposals that do not bridge disciplinary components, that lack a specific focus on mechanisms of organismal response to climate change, that do not integrate organismal mechanistic insights with eco-evolutionary consequences above the level of the individual, or that do not describe a plan for use-inspired applications of foundational research, should be submitted to the ""core"" or special programs in IOS, OCE, or DEB are not appropriate for submission to this solicitation. Please contact a cognizant program officer if you have questions about where your planned proposal fits.","standard, continuing","2024-11-19, 2024-11-19",,505963,nsf23622,Cleared,2023-09-15,https://new.nsf.gov/funding/opportunities/organismal-response-climate-change-orcc/nsf23-622,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505963&ods_key=nsf23622
"CO2 Removal and Solar Radiation Modification Strategies: Science, Governance and Consequences",,"standard, continuing",,,,nsf23151,,2023-09-12,https://new.nsf.gov/funding/opportunities/co2-removal-solar-radiation-modification,"Dear colleague letter",
"Workshops to Identify Educational Requirements of the Future Ocean Technical Workforce",,standard,,,,nsf23134,,2023-07-21,https://new.nsf.gov/funding/opportunities/workshops-identify-educational-requirements-future,"Dear colleague letter",
"Extreme, Compound, and Cascading Hazards (EC2H)",,"standard, continuing",,,,nsf23125,,2023-06-29,https://new.nsf.gov/funding/opportunities/extreme-compound-cascading-hazards-ec2h,"Dear colleague letter",
"Ship Operations of the U.S. Academic Research Fleet Vessels","The NSF Ship Operations Program provides support for costs associated with the operation and maintenance of vessels in the U.S. Academic Research Fleet (ARF). Allowable costs include salaries and related expenses of crew members and marine operations staff; acquisition of minor or expendable equipment; maintenance, overhauls, and repairs of the vessels; insurance; and direct operating costs such as fuel, food, supplies, travel, and pilot and agent fees. Shore-side facilities and support costs are provided only to the extent that they relate directly to ship operations. Ship Operations support requests must be directly attributable to NSF-sponsored science.",coop,,,506112,nsf23599,Cleared,2023-06-20,https://new.nsf.gov/funding/opportunities/ship-operations-us-academic-research-fleet-vessels/nsf23-599,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506112&ods_key=nsf23599
"Special Guidelines for Submitting Collaborative Proposals under the U.S. NSF/GEO - DFG/Geosciences Lead Agency Opportunity on collaborative Research on Climate Change",,"standard, continuing",,,,nsf23113,,2023-05-26,https://new.nsf.gov/funding/opportunities/special-guidelines-submitting-collaborative-15,"Dear colleague letter",
"Directorate for Geosciences (GEO) Opportunity for Graduate Students Supplemental Funding to Link Geosciences and Human Health (GeoHealth INTERN)",,supplemental,,,,nsf23112,,2023-05-22,https://new.nsf.gov/funding/opportunities/directorate-geosciences-geo-opportunity-graduate,"Dear colleague letter",
"Clean Energy Technology RAISE or EAGER Proposals",,"standard, continuing",,,,nsf23109,,2023-05-17,https://new.nsf.gov/funding/opportunities/clean-energy-technology-raise-or-eager-proposals,"Dear colleague letter",
"Conference Proposals on Clean Energy Topics",,standard,,,,nsf23108,,2023-05-16,https://new.nsf.gov/funding/opportunities/conference-proposals-clean-energy-topics,"Dear colleague letter",
"Advancing Research in the Geosciences Using Legacy Scientific Ocean Drilling Cores",,"standard, continuing",,,,nsf23070,,2023-03-15,https://new.nsf.gov/funding/opportunities/advancing-research-geosciences-using-legacy,"Dear colleague letter",
"GEO EMpowering BRoader Academic Capacity and Education (GEO-EMBRACE)",,"standard, continuing",,,,nsf23058,,2023-02-27,https://new.nsf.gov/funding/opportunities/geo-empowering-broader-academic-capacity-education,"Dear colleague letter",
"Novel Approaches to Critical Minerals Research in the Geosciences (GEO-CM)",,"standard, continuing",,,,nsf23057,,2023-02-22,https://new.nsf.gov/funding/opportunities/novel-approaches-critical-minerals-research,"Dear colleague letter",
"NSF-Swiss NSF Lead Agency Opportunity",,"standard, continuing",,,,nsf23049,,2023-01-27,https://new.nsf.gov/funding/opportunities/nsf-swiss-nsf-lead-agency-opportunity,"Dear colleague letter",
"Advancing Research in the Geosciences Using Artificial Intelligence (AI) and Machine Learning (ML)",,"standard, continuing",,,,nsf23046,,2023-01-20,https://new.nsf.gov/funding/opportunities/advancing-research-geosciences-using-artificial,"Dear colleague letter",
"Oceanographic Facilities and Equipment Support","Oceanographic facilities and equipment are supported by the Integrative Programs Section (IPS) of the Division of Ocean Sciences (OCE), Directorate for Geosciences (GEO). These awards are made for the procurement, conversion and/or upgrade, enhancement, or annual operation of platforms in the ocean, coastal and near-shore waters, and Great Lakes. Awards are generally directed specifically to support facilities that lend themselves to shared use within the broad range of Federally supported research and education programs. Most of these platforms and facilities also receive partial support from other federal agencies, state and local governments, and private sources on a proportional basis usually through a daily rate mechanism. The primary objective of these awards is to ensure the availability of appropriate oceanographic facilities for Federally funded investigators and educators. Individual project-based facilities and instrumentation, limited to one, or a small group of, investigator(s), should be supported through appropriate research programs as opposed to through the IPS programs listed herein.
The individual programs covered within this solicitation include:
1. Oceanographic Technical Services (Tech Services)
2. Oceanographic Instrumentation (OI)
3. Shipboard Scientific Support Equipment (SSSE)
Oceanographic Technical Service (Tech Services): The Tech Services Program provides support of institutional technical services to enhance the scientific productivity of research programs, aboard research vessels and in shore-based, shared-use facilities. Research vessel technical services include quality assurance, scheduling of technical support, logistical assistance, and at-sea supervision of the instrumentation and shared-use equipment available to sea-going researchers. This program also provides baseline operational support for the University-National Oceanographic Laboratory System (UNOLS) equipment pools (wire, vans and winches). Support of research vessel technical services and UNOLS equipment pools includes salaries and related expenses, maintenance and calibration of sensors and instrumentation, and associated travel. Oceanographic technical services support requests must be directly attributable to NSF-sponsored science. With the exception of the wire pool, requests for new or replacement capital equipment must be made through the SSSE or OI programs.
Oceanographic Instrumentation (OI): The OI Program provides support to enhance the scientific capabilities and productivity of seagoing research projects that utilize research vessels as well as shore-based, shared-use facilities. Proposals may include shared-use instrumentation for the collection, processing, and analysis of oceanographic data. Typical instrumentation includes sensors, acoustic systems, data loggers, water sampling rosettes, biological net systems, coring equipment and auto-analyzers. Proposals must be for instrumentation that will support multiple research projects. OI proposals are generally submitted by the institution's Tech Services manager whose operational funding is provided through the OCE Technical Services Program.  
Shipboard Scientific Support Equipment (SSSE): The SSSE Program provides support to improve safety and enhance scientific capabilities and productivity of seagoing research programs that utilize research vessels as well as shore-based, shared-use facilities.. Proposals may include new permanent or portable equipment required to outfit a vessel to conduct oceanographic research as well as overhaul of equipment previously funded under this program, including science handling systems (winches, frames, cranes, etc.), navigation and communication equipment, and safety and regulatory-related items. Requests for purchase of new winch pool or van pool capital equipment must be submitted to this program. SSSE proposals are generally submitted by the institution's Marine Superintendent whose operational funding is provided through the Ship Operations Program in OCE.","standard, continuing, coop","2025-01-10, 2025-01-10",,504848,nsf23525,Cleared,2022-11-30,https://new.nsf.gov/funding/opportunities/oceanographic-facilities-equipment-support/nsf23-525,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=504848&ods_key=nsf23525
"Seafloor Geodesy 2022",,"standard, continuing",,,,nsf22124,,2022-09-19,https://new.nsf.gov/funding/opportunities/seafloor-geodesy-2022,"Dear colleague letter",
"Cyberinfrastructure for Sustained Scientific Innovation (CSSI)","The Cyberinfrastructure for Sustained Scientific Innovation (CSSI) program seeks to enable funding opportunities that are flexible and responsive to the evolving and emerging needs in cyberinfrastructure (CI). The program continues to emphasize integrated CI services, quantitative metrics with targets for delivery and usage of these services, and community creation.
The CSSI program anticipates three classes of awards:

Elements: These awards target small groups that will create and deploy robust services for which there is a demonstrated need, and that will advance one or more significant areas of science and engineering.
Framework Implementations: These awards target larger, interdisciplinary teams organized around the development and application of services aimed at solving common research problems faced by NSF researchers in one or more areas of science and engineering, and resulting in a sustainable community framework providing CI services to a diverse community or communities.
Transition to Sustainability: These awards target groups who would like to execute a well-defined sustainability plan for existing CI with demonstrated impact in one or more areas of science and engineering supported by NSF. The sustainability plan should enable new avenues of support for the long-term sustained impact of the CI.

NSF support for projects funded via CSSI Elements and Frameworks awards, or its predecessor programs, is intended to be of finite duration, limited to no more than 10 years. If appropriate for transition to sustainability, teams may request further one-time support through the “Transition to Sustainability” class of awards.
Prospective Principal Investigators (PIs) should be aware that this is a multi-directorate activity and that they are encouraged to submit proposals with broad, interdisciplinary interests. Further, not all divisions are participating at the same level, and division-specific priorities differ. Prospective PIs should also refer to the directorate/division-specific descriptions contained in Section II of this solicitation.
Finally, it is strongly recommended that prospective PIs contact program officer(s) from the list of Cognizant Program Officers in the division(s) that typically support the scientists and engineers who would make use of the proposed work, to gain insight into the priorities for the relevant areas of science and engineering to which their proposals should be responsive. As part of contacting Cognizant Program Officers, prospective PIs are also encouraged to ascertain that the focus and budget of their proposed work are appropriate for this solicitation.","standard, continuing","2024-12-02, 2024-12-02",,505505,nsf22632,Cleared,2022-09-16,https://new.nsf.gov/funding/opportunities/cyberinfrastructure-sustained-scientific/nsf22-632,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505505&ods_key=nsf22632
"Ocean Sciences Postdoctoral Research Fellowships (OCE-PRF)","The Division of Ocean Sciences (OCE) offers postdoctoral research fellowships (PRF) to provide opportunities for scientists early in their careers to work within and across traditional disciplinary lines, develop partnerships, and avail themselves of unique research resources, sites and facilities.  The fellowship program is intended to provide beginning investigators of significant potential with experiences that will establish them in positions of leadership in the scientific community.  During tenure, Fellows affiliate with a host research organization(s) and conduct research on topics supported by OCE or other ocean-related NSF programs. Fellowships will include participation in a professional development program that emphasizes development of mentoring skills and that coordinates the involvement of Fellows in conferences and activities that are focused on increasing the engagement of underrepresented groups in science, technology, engineering, and mathematics (STEM). Principal Investigators must be U.S. citizens, nationals or permanent residents. Principal Investigators who are women, veterans, persons with disabilities, and underrepresented minorities in STEM, or who have attended community colleges and minority-serving institutions (e.g. Historically Black Colleges and Universities, Tribal Colleges and Universities, Hispanic Serving Institutions, Alaska Native Serving Institutions, and Hawaiian Native and Pacific Islander Serving Institutions) are especially encouraged to apply.  ","standard, continuing","2024-11-08, 2024-11-08",,505838,nsf22628,Cleared,2022-08-17,https://new.nsf.gov/funding/opportunities/ocean-sciences-postdoctoral-research-fellowships/nsf22-628,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505838&ods_key=nsf22628
"Ideas Lab: Engineering Technologies to Advance Underwater Sciences (ETAUS)","An Ideas Lab is an intensive meeting that brings together multiple diverse perspectives to focus on finding innovative cross-disciplinary solutions to a grand challenge problem. The aim of this Ideas Lab is to bring together experts from diverse scientific and engineering backgrounds to develop innovative engineering technologies and solutions that will enable real-time and reliable sensing, communications, localization, navigation, and mapping of aquatic environments, including glaciers, rivers, lakes, and oceans, for scientific research and economic development in a sustainable and environmentally responsible manner.
This Ideas Lab will seek and prioritize proposals which will measurably increase the diversity and participation of underrepresented minorities in STEM.
This Ideas Lab is organized by the Division of Electrical, Communications and Cyber Systems (ECCS) and Division of Civil, Mechanical and Manufacturing Innovation (CMMI) in the Directorate for Engineering (ENG), the Division of Ocean Sciences (OCE) and the Office of Polar Programs (OPP) in the Directorate for Geosciences (GEO), the Division of Environmental Biology (DEB) and the Division of Biological Infrastructure (DBI) in the Directorate for Biological Sciences (BIO), and the Office of Advanced Cyberinfrastructure (OAC) in the Directorate for Computer and Information Science and Engineering (CISE).",continuing,,,506083,nsf22617,Cleared,2022-07-19,https://new.nsf.gov/funding/opportunities/ideas-lab-engineering-technologies-advance/nsf22-617,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506083&ods_key=nsf22617
"Paleo Perspectives on Present and Projected Climate (P4CLIMATE)","Much can be learned about the climate system using existing historical observations and models of current climate, but those records and models do not reflect the range of climate behavior on multi-decadal to millennial time scales, or capture tipping points, thresholds, and other key features of the climate system. For that, data from geological records or other environmental archives are required.
The PALEO PERSPECTIVES ON PRESENT AND PROJECTED CLIMATE (P4CLIMATE) competition is a coordinated paleoclimate science initiative that is funded by the National Science Foundation (NSF) Divisions of Atmospheric and GeoSpace Sciences (AGS), Earth Sciences (EAR), Ocean Sciences (OCE), and Office of Polar Programs (OPP) in the Geosciences (GEO) Directorate. The annual P4CLIMATE competition supports the scientific objectives of the National Science Foundation by fostering interdisciplinary research and synthesis of climate data.
The goal of the interdisciplinary P4CLIMATE solicitation is to utilize observational and modeling studies to provide paleo perspectives addressing the two research themes: 1) Past Regional and Seasonal Climate; and 2) Past Climate Forcing, Sensitivity, and Feedbacks. 
OPP will accept proposals to this solicitation A) with and without fieldwork in the Arctic, and B) only without fieldwork in the Antarctic.  Proposals that have fieldwork in Antarctica should be submitted to the annual solicitation for proposals that have fieldwork in Antarctica.","standard, continuing","2024-10-21, 2024-10-21",,506087,nsf22612,Cleared,2022-07-05,https://new.nsf.gov/funding/opportunities/paleo-perspectives-present-projected-climate/nsf22-612,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506087&ods_key=nsf22612
"Mid-Career Advancement (MCA)","The MCA program offers an opportunity for scientists and engineers at the mid-career stage (see restrictions under Additional Eligibility Information) to substantively enhance and advance their research program and career trajectory. Mid-career scientists are at a critical career transition stage where they need to advance their research programs to ensure long-term productivity and creativity but are often constrained by service, teaching, or other activities that limit the amount of time devoted to research. MCA support is expected to help lift these constraints to reduce workload inequities and enable a more diverse scientific workforce (more women, persons with disabilities, and individuals from groups that have been underrepresented) at high academic ranks.
The MCA program provides protected time, resources, and the means to gain new skills through synergistic and mutually beneficial partnerships, typically at an institution other than the candidate's home institution. Partners from outside the Principal Investigator's (PI) own subdiscipline or discipline are encouraged, but not required, to enhance interdisciplinary networking and convergence across science and engineering fields. Research projects that envision new insights on existing problems or identify new problems made accessible with cutting-edge methodology or expertise from other fields are encouraged.
A key component of a successful MCA will be the demonstration that the PI's current research program could substantively benefit from the protected time, mentored partnership(s), and resources provided through this program, such that there is a substantial enhancement to the PI's research and career trajectory, enabling scientific and academic advancement not likely without this support. 
The MCA is the only cross-directorate NSF program specifically aimed at providing protected time and resources to established scientists and engineers targeted at the mid-career stage. Participating programs in the Directorates for Biological Sciences (BIO), Geosciences (GEO), Social, Behavioral and Economic Sciences (SBE), Education and Human Resources (EHR), and Technology, Innovation and Partnerships (TIP) will accept MCA proposals. To help identify the disciplinary program in which the MCA should be reviewed, PIs are urged to investigate the research areas supported by the different directorates and participating programs. 
PIs are strongly encouraged to discuss the suitability of their MCA proposal with a Program Officer from the appropriate directorate (see https://www.nsf.gov/bio/MCA_contacts.jsp). PIs from EPSCoR jurisdictions are especially encouraged to apply.",standard,"2025-03-03, 2025-03-03",,505749,nsf22603,Cleared,2022-06-10,https://new.nsf.gov/funding/opportunities/mid-career-advancement-mca/nsf22-603,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505749&ods_key=nsf22603
"Geoscience Research Experiences for Post-Baccalaureate Students (GEO-REPS) Supplemental Funding Opportunity",,supplemental,,,,nsf22072,,2022-04-20,https://new.nsf.gov/funding/opportunities/geoscience-research-experiences-post-baccalaureate,"Dear colleague letter",
"Ocean Technical Workforce Education",,"standard, continuing",,,,nsf22059,,2022-03-14,https://new.nsf.gov/funding/opportunities/ocean-technical-workforce-education,"Dear colleague letter",
"Research Experiences for Teachers (RET) Supplement Opportunity",,supplemental,,,,nsf22043,,2022-02-11,https://new.nsf.gov/funding/opportunities/research-experiences-teachers-ret-supplement-0,"Dear colleague letter",
