Title,Synopsis,"Award Type","Next due date (Y-m-d)","Proposals accepted anytime","Program ID","NSF/PD Num",Status,"Posted date (Y-m-d)",URL,Type,"Solicitation URL"
"Cyber-Physical Systems (CPS)","Cyber-physical systems (CPS) are engineered systems that are built from, and depend upon, the seamless integration of computation and physical components. Advances in CPS will enable capability, adaptability, scalability, resiliency, safety, security, and usability that will expand the horizons of these critical systems. CPS technologies are transforming the way people interact with engineered systems, just as the Internet has transformed the way people interact with information. New, smart CPS drive innovation and competition in a range of application domains including agriculture, aeronautics, building design, civil infrastructure, energy, environmental quality, healthcare and personalized medicine, manufacturing, and transportation. CPS are becoming data-rich enabling new and higher degrees of automation and autonomy. Traditional ideas in CPS research are being challenged by new concepts emerging from artificial intelligence and machine learning. The integration of artificial intelligence with CPS, especially for real-time operation, creates new research opportunities with major societal implications.
While tremendous progress has been made in advancing CPS technologies, the demand for innovation across application domains is driving the need to accelerate fundamental research to keep pace. At the same time, the CPS program seeks to open new vistas for the research community to think beyond the usual cyber-physical paradigms and structures and propose creative ideas to address the myriad challenges of today's systems as well as those of the future that have not yet been designed or fielded.
The CPS program aims to develop the core research needed to engineer these complex CPS, some of which may also require dependable, high-confidence, or provable behaviors. Core research areas of the program include control, data analytics, and machine learning including real-time learning for control, autonomy, design, Internet of Things (IoT), mixed initiatives including human-in- or human-on-the-loop, networking, privacy, real-time systems, safety, security, and verification. By abstracting from the particulars of specific systems and application domains, the CPS program seeks to reveal cross-cutting, fundamental scientific and engineering principles that underpin the integration of cyber and physical elements across all application domains. The program additionally supports the development of methods, tools, and hardware and software components based upon these cross-cutting principles, along with validation of the principles via prototypes and testbeds. This program also fosters a research community that is committed to advancing education and outreach in CPS and accelerating the transition of CPS research into the real world.
 All proposals must include the following as part of the Project Description:

A Research Description that describes the technical rationale and technical approach of the CPS research, including the challenges that drive the research problem and how the research integrates cyber and physical components. This section must also describe how the research outcomes are translational to other application domains. Specifically, it must include:

A subsection titled ""CPS Research Focus"" which describes the cyber-physical system attributes of the challenge problem and clearly identifies the core CPS research areas addressed in which the novel and foundational research contributions are being made. This is intended as not a list of core areas but a focused discussion with content


An Evaluation/Experimentation Plan that describes how proposed concepts will be validated and outlines the metrics for success;
A Project Management and Collaboration Plan that summarizes how the project team is ideally suited to realize the project goals and how the team will ensure effective collaboration;

NSF is working closely with multiple agencies across the federal government, including the U.S. Department of Homeland Security (DHS) Science and Technology Directorate (S&T); the U.S. Department of Transportation (DOT) Federal Highway Administration (FHWA); and the U.S. Department of Agriculture National Institute of Food and Agriculture (USDA NIFA, hereafter referred to as NIFA). 
Proposals for three classes of research and education projects—differing in scope and goals—are supported through the CPS program:

Small projects may request a total budget of up to $600,000 for a period of up to 3 years. They are well suited to emerging new and innovative ideas that may have high impact on the field of CPS. Small projects proposals may be submitted at anytime during the year-long annual submission window.
Medium projects may request a total budget ranging from $600,001 to $1,200,000 for a period of up to 3 years. They are well suited to multi-disciplinary projects that accomplish clear goals requiring integrated perspectives spanning the disciplines. Medium Projects proposals may be submitted at anytime during the year-long annual submission window.
Frontier projects must address clearly identified critical CPS challenges that cannot be achieved by a set of smaller projects. Furthermore, Frontier projects should also look to push the boundaries of CPS well beyond today's systems and capabilities. Funding may be requested for a total of $1,200,001 to $7,000,000 for a period of 4 to 5 years. Note that the Frontier projects have a specific deadline.

 ","standard, continuing, coop","2024-09-03, 2024-09-03",,503286,nsf24581,Cleared,2024-06-03,https://new.nsf.gov/funding/opportunities/cyber-physical-systems-cps/nsf24-581,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=503286&ods_key=nsf24581
"Mathematical Foundations of Artificial Intelligence (MFAI)","Machine Learning and Artificial Intelligence (AI) are enabling extraordinary scientific breakthroughs in fields ranging from protein folding, natural language processing, drug synthesis, and recommender systems to the discovery of novel engineering materials and products. These achievements lie at the confluence of mathematics, statistics, engineering and computer science, yet a clear explanation of the remarkable power and also the limitations of such AI systems has eluded scientists from all disciplines. Critical foundational gaps remain that, if not properly addressed, will soon limit advances in machine learning, curbing progress in artificial intelligence. It appears increasingly unlikely that these critical gaps can be surmounted with increased computational power and experimentation alone. Deeper mathematical understanding is essential to ensuring that AI can be harnessed to meet the future needs of society and enable broad scientific discovery, while forestalling the unintended consequences of a disruptive technology.  
The National Science Foundation Directorates for Mathematical and Physical Sciences (MPS), Computer and Information Science and Engineering (CISE), Engineering (ENG), and Social, Behavioral and Economic Sciences (SBE) will jointly sponsor research collaborations consisting of mathematicians, statisticians, computer scientists, engineers, and social and behavioral scientists focused on the mathematical and theoretical foundations of AI. Research activities should focus on the most challenging mathematical and theoretical questions aimed at understanding the capabilities, limitations, and emerging properties of AI methods as well as the development of novel, and mathematically grounded, design and analysis principles for the current and next generation of AI approaches.
Specific research goals include: establishing a fundamental mathematical understanding of the factors determining the capabilities and limitations of current and emerging generations of AI systems, including, but not limited to, foundation models, generative models, deep learning, statistical learning, federated learning, and other evolving paradigms; the development of mathematically grounded design and analysis principles for the current and next generations of AI systems; rigorous approaches for characterizing and validating machine learning algorithms and their predictions; research enabling provably reliable, translational, general-purpose AI systems and algorithms; encouragement of new collaborations across this interdisciplinary research community and from diverse institutions.
The overall goal is to establish innovative and principled design and analysis approaches for AI technology using creative yet theoretically grounded mathematical and statistical frameworks, yielding explainable and interpretable models that can enable sustainable, socially responsible, and trustworthy AI.  
 ","standard, continuing","2024-10-10, 2024-10-10",,506263,nsf24569,Cleared,2024-05-01,https://new.nsf.gov/funding/opportunities/mathematical-foundations-artificial-intelligence/nsf24-569,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506263&ods_key=nsf24569
"Joint National Science Foundation and United States Department of Agriculture National Institute of Food and Agriculture Funding Opportunity: Supporting Foundational Research in Robotics (FRR)",,"standard, continuing",,,,nsf24080,,2024-04-18,https://new.nsf.gov/funding/opportunities/joint-national-science-foundation-united-states,"Dear colleague letter",
"Mathematical Foundations of Digital Twins (MATH-DT)","The Division of Mathematical Sciences (DMS) in the Directorate for Mathematical and Physical Sciences (MPS) at the National Science Foundation (NSF) and the Air Force Office of Scientific Research (AFOSR) plan to jointly support foundational mathematical and statistical research on Digital Twins in applied sciences. Recent years have witnessed a significant increase in the demand and interest in applications that involve collaborative teams developing and analyzing Digital Twins to support decision making in various fields, including science, engineering, medicine, urban planning, and more. Both agencies recognize the need to promote research aiming to stimulate an interplay between mathematics/statistics/computation and practical applications in the realm of Digital Twins.  This program encourages new collaborative efforts within the realm of Digital Twins, aiming at stimulating fundamental research innovation, pushing, and expanding the boundaries of knowledge, and exploring new frontiers in mathematics and computation for Digital Twin development, and its applications.  By leveraging this synergy, the program aims to harness science, technology, and innovation to address some of our Society’s most pressing challenges.",standard,"2025-03-17, 2025-03-17",,506266,nsf24559,Cleared,2024-03-22,https://new.nsf.gov/funding/opportunities/mathematical-foundations-digital-twins-math-dt/nsf24-559,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506266&ods_key=nsf24559
"Funding Opportunities for Engineering Research in Microelectronics and Semiconductors",,"standard, continuing",,,,nsf24038,,2023-12-28,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-3,"Dear colleague letter",
"Funding Opportunities for Engineering Research to Achieve Net-Zero Climate Goals by 2050",,"standard, continuing",,,,nsf24045,,2023-12-28,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-achieve,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Emerging Areas of Advanced Manufacturing",,"standard, continuing",,,,nsf24043,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-2,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Quantum Information Science and Engineering",,"standard, continuing",,,,nsf24042,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-quantum,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Artificial Intelligence",,"standard, continuing",,,,nsf24039,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Biotechnology",,"standard, continuing",,,,nsf24040,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-0,"Dear colleague letter",
"Funding Opportunities for Engineering Research in Advanced Wireless",,"standard, continuing",,,,nsf24041,,2023-12-22,https://new.nsf.gov/funding/opportunities/funding-opportunities-engineering-research-1,"Dear colleague letter",
"Future of Semiconductors (FuSe2)","Semiconductor microelectronic systems are at a crossroads. Continued advances in capabilities and reductions in costs across computing, sensing, and communications are threatened. Semiconductor technology has long advanced following the trends in miniaturization characterized by Moore’s Law, underpinned by new materials, processes, devices, and architectures. However, the developments in these underpinning areas have often progressed independent of the application area, which has delayed their incorporation into next-generation technologies. Closing this gap is required to optimize future progress. Semiconductor materials, devices, and computing must be optimally co-designed, with simultaneous consideration of elements across the technology chain.
The benefits of co-design to advance semiconductor technology have been widely recognized in a variety of government and industry studies. A holistic, co-design approach can more rapidly create high-performance, robust, secure, compact, energy-efficient, and cost-effective solutions. The technological drivers include the need to reduce the energy consumption of computation and communication technologies; reduce the impact of device and system manufacturing on the environment; increase performance speed and capacity; and develop new computing systems.
The goal of this Future of Semiconductors (FuSe2) solicitation is to cultivate holistic, co-design approaches to fundamental research and workforce education and training in order to enable rapid progress in new semiconductor technologies. The future of semiconductor manufacturing will require the design and deployment of diverse new technologies in materials, chemical and materials processes, devices, and architectures through the development of application-driven systems. Partnerships between industry and academic institutions are essential to spurring this innovation, enabling technology transfer, informing research infrastructure needs, and training the future workforce.
The program seeks to fund research as well as education and workforce development to improve science, technology, engineering, and mathematics (STEM) education at the nation’s institutions of higher education, spanning two-year colleges and four-year universities including the minority-serving institutions with a goal to advance semiconductor design and manufacturing. NSF encourages bold, potentially transformative activities that address future semiconductor design and manufacturing challenges as well as shortages in the skilled scientists, engineers, and technician workforce. This solicitation encourages proposers to take a holistic perspective on workforce development, considering the participation of the full spectrum of diverse talent in STEM career paths, advanced technologies, and research capabilities. All proposals must include education and workforce development plans integrated with the proposed research activities. This solicitation seeks proposals to perform fundamental research to enable a new paradigm in semiconductor capabilities through research grants focused on co-design approaches. Teams of all sizes, with a minimum of a PI and a co-PI, are encouraged.
Future of Semiconductor Co-Design Research and Education Grants (FuSe2) - Awards will be supported in FY 2024 up to $2M per award for up to a three-year grant period, commensurate with project scope and team size. This program seeks to fund collaborative team research that transcends the traditional boundaries of individual disciplines to achieve program goals.
The three research topic areas identified for support in FY 2024 under this solicitation are:
Topic 1. Collaborative Research in Domain-Specific Computing.
Topic 2. Advanced Function and High-Performance by Heterogenous Integration.
Topic 3. New Materials for Energy-Efficient, Enhanced-Performance and Sustainable Semiconductor-Based Systems.
Details are provided under Program Description in Section II. Each proposal should explicitly identify at least one of these research topic areas in the title to focus on, though proposals which merge ideas from multiple topic areas are encouraged. Every proposal should address co-design covering at least two of the areas in the technology stack (materials, devices, and systems) in the research approach.
Please note that the program contact information is current at the time of publishing. See program website for any updates to the points of contact.","standard, continuing",,,506141,nsf24521,Cleared,2023-12-15,https://new.nsf.gov/funding/opportunities/future-semiconductors-fuse2/nsf24-521,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506141&ods_key=nsf24521
"NSF/CASIS Collaboration on Tissue Engineering and Mechanobiology on the International Space Station to Benefit Life on Earth","The Divisions of Chemical, Bioengineering and Environmental Transport (CBET) and Civil, Mechanical, and Manufacturing Infrastructure (CMMI) in the Engineering Directorate of the National Science Foundation (NSF) are partnering with the Center for the Advancement of Science in Space, Inc. (CASIS) to solicit research projects in the general fields of tissue engineering and mechanobiology that can utilize the International Space Station (ISS) National Lab to conduct research that will benefit life on Earth. For utilization of the ISS National Lab through this solicitation, entities must qualify as “U.S. Persons” under 22 U.S. Code §6010: “ ‘United States person’ means any United States citizen or alien admitted for permanent residence in the United States, and any corporation, partnership, or other organization organized under the laws of the United States.”",standard,,,505735,nsf24502,Cleared,2023-10-25,https://new.nsf.gov/funding/opportunities/nsfcasis-collaboration-tissue-engineering/nsf24-502,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505735&ods_key=nsf24502
"Aligning Fundamental Research and Education in Advanced Manufacturing with the Objectives of the Manufacturing USA Institutes",,"standard, continuing",,,,nsf24014,,2023-10-12,https://new.nsf.gov/funding/opportunities/aligning-fundamental-research-education-advanced,"Dear colleague letter",
"Ideas Lab: Personalized Engineering Learning (PEL)","An Ideas Lab is an intensive meeting that brings together multiple diverse perspectives to focus on finding innovative cross-disciplinary solutions to a grand challenge problem (see below and PAPPG Chapter II.F.6. for more information about this type of proposal). The goal of the Personalized Engineering Learning Ideas Lab is to extend engineering education research to enable advanced personalization in pedagogy and assessment in a K-12 or higher education context. The following broad areas have been identified as possible avenues to advance knowledge: personalized engineering education, multimodal sensing for personalized learning systems and team-based personalized learning. This Ideas Lab aims to bring together experts from diverse scientific, engineering and education backgrounds to develop innovative technologies and solutions to achieve personalized learning for engineering education.
This Ideas Lab is organized by the Office of Emerging Frontiers and Multidisciplinary Activities (EFMA), the Division of Engineering Education and Centers (EEC), and the Division of Civil, Mechanical and Manufacturing Innovation in the Directorate for Engineering (ENG); the Division of Information and Intelligent Systems (IIS) in the Directorate for Computer and Information Science and Engineering (CISE); the Division of Behavioral and Cognitive Sciences in the Directorate for Social, Behavioral and Economic Sciences (SBE); the Division of Graduate Education, the Division of Research on Learning in Formal and Informal Settings, and the Division of Undergraduate Education in the Directorate for STEM Education (EDU); and the Division of Translational Impacts in the Directorate for Technology, Innovation and Partnerships (TIP).
INFORMATIONAL WEBINAR: The Emerging Frontiers and Multidisciplinary Activities (EFMA) Office will host an informational webinar in October 2023 to discuss the Ideas Lab: Personalized Engineering Learning solicitation and to answer questions. Details on how to join this webinar will be posted on the EFMA Website.","standard, continuing",,,506230,nsf23627,Cleared,2023-09-26,https://new.nsf.gov/funding/opportunities/ideas-lab-engineering-technologies-advance/nsf23-627,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506230&ods_key=nsf23627
"Exploring Task-based Interactions between Human and Synthetic Actors",,"supplemental, standard, continuing",,,,nsf23156,,2023-09-25,https://new.nsf.gov/funding/opportunities/exploring-task-based-interactions-between-human,"Dear colleague letter",
"Special Guidelines for Submitting Collaborative Proposals under U.S. National Science Foundation (NSF) and the Ministry of Electronics and Information Technology (MeitY) of India Collaborative Research Opportunities",,"standard, continuing",,,,nsf23139,,2023-08-18,https://new.nsf.gov/funding/opportunities/special-guidelines-submitting-collaborative-16,"Dear colleague letter",
"Smart Health and Biomedical Research in the Era of Artificial Intelligence and Advanced Data Science (SCH)","The purpose of this interagency program solicitation is to support the development of transformative high-risk, high-reward advances in computer and information science, engineering, mathematics, statistics, behavioral and/or cognitive research to address pressing questions in the biomedical and public health communities. Transformations hinge on scientific and engineering innovations by interdisciplinary teams that develop novel methods to intuitively and intelligently collect, sense, connect, analyze and interpret data from individuals, devices and systems to enable discovery and optimize health. Solutions to these complex biomedical or public health problems demand the formation of interdisciplinary teams that are ready to address these issues, while advancing fundamental science and engineering.","standard, continuing, coop","2024-10-03, 2024-10-03",,504739,nsf23614,Cleared,2023-08-10,https://new.nsf.gov/funding/opportunities/smart-health-biomedical-research-era-artificial/nsf23-614,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=504739&ods_key=nsf23614
"Predictive Intelligence for Pandemic Prevention Phase II (PIPP Phase II Centers Program)","Synopsis of Program:
Despite decades of research, scientists do not fully understand the dynamic nature of pathogen and disease emergence. Emerging (and re-emerging) pathogens represent a continuing risk to national security because they threaten health (animal, human, and ecosystem) and economic stability. Often, society falls short on the coordination and breadth of expertise needed to respond to such threats. Effective responses to emerging pathogens will require sustained, global-scale efforts of researchers and organizations. This can only be accomplished by synergistic integration of innovative scientific and technological advances across disciplines and scales, and effective knowledge transfer into practice. As part of these efforts, NSF is organizing a set of activities around the broad theme of Predictive Intelligence for Pandemic Prevention (PIPP).
The PIPP initiative focuses on foundational research and development activities needed to tackle grand challenges in infectious disease pandemics through prediction and prevention. The PIPP Phase II Centers Program expands upon the Phase I Development Grant Program and is the NSF’s flagship program to establish a network of Centers or large-scale awards/investments that will support interdisciplinary team-based approaches to accelerate research and development activities in emerging infectious diseases and pandemics. The overall goal of the PIPP Phase II Centers program is to support research and development activities needed to transform society’s ability to forecast the likelihood of pandemic-scale events, detect outbreaks early, and respond efficiently. 
Continued advancement, enabled by sustained federal investment channeled toward issues of national importance holds the potential for further economic impact and public health improvements.
Informed by visioning activities in the scientific community as well as a previous round of development grant activities (PIPP Phase I), the program invites proposals for Centers that have a principal focus in one of the following multidisciplinary themes: 
Theme 1: Pre-emergence – Predicting and detecting rare events in complex, dynamical systems 
Theme 2: Data, AI/ML and Design - Computing, manufacturing and technology innovation for pandemics 
Theme 3: The Host as the Universe - Identifying host-pathogen tipping points that dictate control or spread of an infection
Theme 4: Human Systems – The role of human behavior, activities and environments in disease emergence, transmission, and response or mitigation
These components directly support the NSF’s strategic goals by funding cutting edge science aimed at societal challenges and opportunities that face the Nation, while concurrently working to develop a globally competitive and diverse science, engineering and technology-adept workforce.
The Directorates for Biological Sciences (BIO), Computer Information Science and Engineering (CISE), Engineering (ENG), Social, Behavioral and Economic Sciences (SBE), and Mathematics and Physical Sciences (MPS) are jointly collaborating to support the PIPP Phase II activities. Involvement of and collaboration with other research communities with significant effort in related spaces, including use-inspired research is highly encouraged.",coop,,,505908,nsf23608,"Current but no longer receiving proposals",2023-07-21,https://new.nsf.gov/funding/opportunities/predictive-intelligence-pandemic-prevention-phase/nsf23-608,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505908&ods_key=nsf23608
"Workshops to Identify Educational Requirements of the Future Ocean Technical Workforce",,standard,,,,nsf23134,,2023-07-21,https://new.nsf.gov/funding/opportunities/workshops-identify-educational-requirements-future,"Dear colleague letter",
"Computational and Data-Enabled Science and Engineering (CDS&E)","Large-scale simulations and the ability to accumulate massive amounts of data have revolutionized science and engineering. The goal of the Computational and Data-enabled Science and Engineering (CDS&E) meta-program is to identify and capitalize on opportunities for major scientific and engineering breakthroughs through new computational and data-analysis approaches and best practices. The CDS&E meta-program supports projects that harness computation and data to advance knowledge and accelerate discovery above and beyond the goals of the participating individual programs. The intellectual drivers may be in an individual discipline or cut across more than one discipline in various Divisions and Directorates. A CDS&E proposal should enable and/or utilize the development and adaptation of advances in research and infrastructure in computational and data science.
The CDS&E meta-program encourages research that pushes the envelope of science and engineering through computation and data, welcoming proposals in any research area supported by the participating divisions. A proposal may address topics that develop or enable interactions among theory, computing, experiment, and observation to achieve progress on hitherto intractable science and engineering problems. Areas of emphasis for CDS&E vary by program. PIs are advised to consult the ""related programs"" links below before submitting.
The CDS&E meta-program is not intended to replace existing programs that support projects involving computation or the analysis of large or complex data sets using established methods. Rather, proposals submitted to the CDS&E meta-program must have a significant component of computational or data science that goes well beyond what would typically be included in these programs. Any proposal submitted to the CDS&E program that is not responsive to this Program Description may be transferred to or reviewed within the context of an individual program. A proposal requesting consideration within the context of CDS&E should begin the title with the identifying acronym ""CDS&E:"". Supplement requests to existing awards may also be considered. A CDS&E proposal should include substantive science, engineering, or computing research. Algorithm and pilot software development supporting science and engineering may also be appropriate, depending on the program. Proposers who seek to implement proven, existing methods into robust cyberinfrastructure are referred instead to the program on Cyberinfrastructure for Sustained Scientific Innovation (CSSI).
A CDS&E proposal should be submitted to one of the ""Related Programs"" or Divisions by the associated submission window, deadline, or target date listed in the table below. In picking the most relevant program, PIs are advised to read program descriptions and solicitations carefully and consult with cognizant Program Officers before proposal preparation. Proposal submissions outside the receiving program's scientific scope may be transferred to a different program or returned without review.
 
Due Dates


DirectorateDivision and ProgramSubmission Window or Target Date




ENG


Division of Chemical, Bioengineering, Environmental, and Transport Systems


  September 01, 2023 - September 15, 2023
  September 01- September 15, Annually Thereafter




ENG


Division of Civil, Mechanical and Manufacturing Innovation


  September 01, 2023 - September 15, 2023
  September 01- September 15, Annually Thereafter




MPS


Division of Chemistry - Chemical Catalysis (CAT), Chemical Structure Dynamics and Mechanisms-B (CSDM-B), Chemical Synthesis (SYN)


  September 01, 2023 - September 30, 2023
  September 01 - September 30, Annually Thereafter




MPS


Division of Materials Research


  October 16, 2023
  October 15, Annually Thereafter




MPS


Division of Astronomical Sciences - Advanced Technologies and Instrumentation


  October 01, 2023 - November 15, 2023
  October 01 - November 15, Annually Thereafter




MPS


Division of Chemistry - Chemical Measurement and Imaging (CMI), Environmental Chemical Sciences (ECS), and Macromolecular, Supramolecular and Nanochemistry (MSN)


  October 01, 2023 - October 31, 2023
  October 1 - October 31, Annually Thereafter




MPS


Division of Astronomical Sciences - Astronomy and Astrophysics Research Grants


  October 01, 2023 - November 15, 2023
  October 01 - November 15, Annually Thereafter




MPS


Division of Physics: Investigator-Initiated Research Projects – Plasma Physics program


  November 20, 2023,
  Third Monday in November, Annually Thereafter




MPS


Division of Chemistry - Chemistry of Life Processes (CLP), Chemical Structure, Dynamics, and Mechanisms-A (CSDM-A), Chemical Theory, Models and Computational Methods (CTMC)


  Full proposals accepted anytime




MPS


Division of Mathematical Sciences


  Full proposals accepted anytime",,"2024-09-16, 2024-09-16, 2024-09-16, 2024-09-16",,506212,nsf238084,Cleared,2023-07-18,https://new.nsf.gov/funding/opportunities/computational-data-enabled-science-engineering-0/pd23-8084,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?ods_key=pappg&WT.z_pims_id=505698
"U.S.-UK Research Collaboration under the NSF-UKRI/Engineering and Physical Sciences Research Council Lead Agency Opportunity",,"standard, continuing",,,,nsf23128,,2023-07-07,https://new.nsf.gov/funding/opportunities/us-uk-research-collaboration-under-nsf,"Dear colleague letter",
"DOE Water Power Technologies Office and NSF Engineering Research Initiation Special Emphasis Areas",,"standard, continuing",,,,nsf23119,,2023-06-15,https://new.nsf.gov/funding/opportunities/doe-water-power-technologies-office-nsf,"Dear colleague letter",
"Special Guidelines for Submitting Collaborative Proposals under U.S. National Science Foundation (NSF) and the Department of Science and Technology (DST) of India Collaborative Research Opportunities",,"standard, continuing",,,,nsf23114,,2023-05-23,https://new.nsf.gov/funding/opportunities/special-guidelines-submitting-collaborative-14,"Dear colleague letter",
"NSF Boosting Research Ideas for Transformative and Equitable Advances in Engineering (BRITE)","Program Title:
NSF Boosting Research Ideas for Transformative and Equitable Advances in Engineering (BRITE)
Synopsis of Program:
The National Science Foundation's strategic goals are to expand knowledge and build capacity for a diverse science and engineering workforce [1], consistent with NSF's commitment to diversity, equity, and inclusion in all science and engineering fields and research endeavors, as well as with US Government priorities [2,3]. This solicitation seeks proposals that enable experienced researchers with active research programs to take risks not typically associated with proposals submitted to core programs by pivoting to research areas where they have no proven track record, gaining knowledge from a different discipline and using it to forge new directions in their research field, or exploring divergent, bold, and ambitious research ideas where the expected scientific outcomes are highly uncertain and the potential to transform a field is significant, or experienced researchers with a hiatus in research activity to reestablish a foundation for sustained research productivity and broader impacts [4-10]. It is grounded in the expectation that leveraging prior science and engineering outcomes, harnessing talent from the broad scientific research community, enabling time for reflection and deliberation, including by learning new skills and through immersion in new areas, and supporting intellectual risk taking will lead to scientific and technological innovation.
All BRITE proposals are expected to address fundamental research that creates new knowledge in one or more program areas of the Division of Civil, Mechanical and Manufacturing Innovation (CMMI). BRITE proposals must identify key research outcomes and describe the research plans for the period of funding sought. Although collaborative proposals are not permitted and will be returned without review, the PI can include a collaborator as senior personnel. The role of such senior personnel should be limited to reflect the intended investment in the PI.
The solicitation includes three funding tracks in support of experienced scientists and engineers (tenured or equivalent): Pivot, Relaunch, and Fellow.

The BRITE Pivot Track is intended to enable researchers to quickly adapt to the fast-moving pace of research by either leveraging their experience when pursuing a pivot into a field of research where they have no proven track record, or by incorporating research tools and methodologies from other fields of research to advance knowledge in their areas of expertise.


The BRITE Relaunch Track is intended to enable researchers who have had a hiatus in research activity to relaunch back into active research by reestablishing a foundation for sustained productivity and broader impacts in the context of a research idea with significant potential for advancing knowledge.


The BRITE Fellow Track is intended to support researchers who have demonstrated significant impact through and beyond scientific output to request extended time and freedom to use their intellectual creativity to explore divergent, bold, and ambitious research ideas where the expected scientific outcomes are highly uncertain and, therefore, high risk.

PIs are strongly encouraged to contact a cognizant Program Officer to assess the responsiveness of their ideas to the BRITE solicitation prior to submission. All funded projects will form an NSF BRITE cohort and investigators will be required to attend an annual PI meeting and may be invited to other activities.
The expected funding ranges for BRITE awards are:
$100,000 - $200,000 per year
The award duration is 3 years for all BRITE awards, with the potential for an NSF-initiated Two-Year Extension for Special Creativity (see: https://new.nsf.gov/policies/pappg/23-1/ch-6-nsf-awards#6D3d) for Fellow track awards.
BRITE proposals responding to this solicitation must include sections within the 15-page Project Description with the following section headings: Past Contributions, Research Approach and Research Plan, Track Relevance, Outcomes, and Diversity, Equity, and Inclusion Plan. Please see ""Full Proposal Preparation Instructions"" for additional details.","standard, continuing",,,505880,nsf23592,Cleared,2023-05-18,https://new.nsf.gov/funding/opportunities/nsf-boosting-research-ideas-transformative/nsf23-592,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505880&ods_key=nsf23592
"Clean Energy Technology RAISE or EAGER Proposals",,"standard, continuing",,,,nsf23109,,2023-05-17,https://new.nsf.gov/funding/opportunities/clean-energy-technology-raise-or-eager-proposals,"Dear colleague letter",
"Conference Proposals on Clean Energy Topics",,standard,,,,nsf23108,,2023-05-16,https://new.nsf.gov/funding/opportunities/conference-proposals-clean-energy-topics,"Dear colleague letter",
"Special Guidelines for Submitting Collaborative Proposals under the National Science Foundation and Czech Science Foundation Collaborative Research Opportunities",,"standard, continuing",,,,nsf23094,,2023-04-25,https://new.nsf.gov/funding/opportunities/special-guidelines-submitting-collaborative-13,"Dear colleague letter",
"Supporting Cybersecurity & Privacy Education and Workforce Development",,"supplemental, standard",,,,nsf23091,,2023-04-24,https://new.nsf.gov/funding/opportunities/supporting-cybersecurity-privacy-education,"Dear colleague letter",
"Joint NSF-JST Proposals to Advance Human-Centered Data for Disaster Resilience Research (HCDDRR)",,"standard, continuing",,,,nsf23089,,2023-04-14,https://new.nsf.gov/funding/opportunities/joint-nsf-jst-proposals-advance-human-centered,"Dear colleague letter",
"CiviL Infrastructure research for climate change Mitigation and Adaptation (CLIMA)",,standard,,,,nsf23079,,2023-04-03,https://new.nsf.gov/funding/opportunities/civil-infrastructure-research-climate-change,"Dear colleague letter",
"Next Generation Supply Chains",,"standard, continuing",,,,nsf23080,,2023-04-03,https://new.nsf.gov/funding/opportunities/next-generation-supply-chains,"Dear colleague letter",
"Bioinspired Design Collaborations to Accelerate the Discovery-Translation Process (BioDesign)",,"supplemental, standard, continuing",,,,nsf23055,,2023-02-15,https://new.nsf.gov/funding/opportunities/bioinspired-design-collaborations-accelerate,"Dear colleague letter",
"Announcing Creation of Manufacturing Systems Integration (MSI) Program",,"standard, continuing",,,,nsf23050,,2023-02-01,https://new.nsf.gov/funding/opportunities/announcing-creation-manufacturing-systems,"Dear colleague letter",
"Supplemental funding opportunity for use-inspired and translational research activities in support of current Future of Work at the Human-Technology Frontier (FW-HTF: Core Research) research awards",,supplemental,,,,nsf23047,,2023-01-23,https://new.nsf.gov/funding/opportunities/supplemental-funding-opportunity-use-inspired,"Dear colleague letter",
