Title,Synopsis,"Award Type","Next due date (Y-m-d)","Proposals accepted anytime","Program ID","NSF/PD Num",Status,"Posted date (Y-m-d)",URL,Type,"Solicitation URL"
"Supplemental Funding Requests to Conduct Experimental Research on the NSF-funded Platforms for Advanced Wireless Research (PAWR)",,supplemental,,,,nsf24100,,2024-07-19,https://new.nsf.gov/funding/opportunities/supplemental-funding-requests-conduct-experimental-0,"Dear colleague letter",
"NAIRR Pilot Expansion: Researcher Training, Community Outreach, and Classroom Education",,"supplemental, standard",,,,nsf24109,,2024-07-18,https://new.nsf.gov/funding/opportunities/nairr-pilot-expansion-researcher-training,"Dear colleague letter",
"Computer and Information Science and Engineering : Core Programs","The NSF CISE Directorate supports research and education projects that develop new knowledge in all aspects of computing, communications, and information science and engineering, as well as advanced cyberinfrastructure, through the following core programs:
Division of Computing and Communication Foundations (CCF):

Algorithmic Foundations (AF) program;
Communications and Information Foundations (CIF) program;
Foundations of Emerging Technologies (FET) program; and
Software and Hardware Foundations (SHF) program.

Division of Computer and Network Systems (CNS):

Computer Systems Research (CSR) program; and
Networking Technology and Systems (NeTS) program.

Division of Information and Intelligent Systems (IIS):

Human-Centered Computing (HCC) program;
Information Integration and Informatics (III) program; and
Robust Intelligence (RI) program.

Office of Advanced Cyberinfrastructure (OAC):

OAC Core Research (OAC Core) program;

Proposers are invited to submit proposals in several project classes, which are defined as follows:

Small Projects -- up to $600,000 total budget with durations up to three years: projects in this class may be submitted to CCF, CNS, and IIS only;
Medium Projects -- $600,001 to $1,200,000 total budget with durations up to four years: projects in this class may be submitted to CCF, CNS, and IIS only; and
OAC Core Projects -- up to $600,000 total budget with durations up to three years: projects in this class may be submitted to OAC only.

A more complete description of these project classes can be found in Section II. Program Description of this document.
 ","standard, continuing","2024-09-30, 2024-09-30",,505667,nsf24589,Cleared,2024-07-09,https://new.nsf.gov/funding/opportunities/computer-information-science-engineering-core/nsf24-589,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505667&ods_key=nsf24589
"Privacy-Preserving Data Sharing in Practice (PDaSP)","In today’s hyperconnected and device-rich world, increasing computational power and the explosive growth of data present us with tremendous opportunities to enable data-driven, evidence-based decision-making capabilities to accelerate scientific discovery and innovation. However, to be able to responsibly leverage the insights from and power of data, such as for training powerful artificial intelligence (AI) models, it is important to have practically deployable and scalable technologies that allow data sharing in a privacy-preserving manner. While there has been significant research progress in privacy-related areas, privacy-preserving data sharing technologies remain at various levels of maturity in terms of practical deployment. 
The goals of the PDaSP program are aligned with the Executive Order on the Safe, Secure, and Trustworthy Development and Use of Artificial Intelligence (AI EO), which emphasizes the role for privacy-enhancing technologies (PETs) in a responsible and safe AI future. The EO directs NSF to, “where feasible and appropriate, prioritize research — including efforts to translate research discoveries into practical applications — that encourage the adoption of leading-edge PETs solutions for agencies’ use.” It also tasks NSF with “developing and helping to ensure the availability of testing environments, such as testbeds, to support the development of safe, secure, and trustworthy AI technologies, as well as to support the design, development, and deployment of associated PETs.” In addition to meeting these directives in the AI EO, the PDaSP program strives to address key recommendations made in the National Strategy to Advance Privacy Preserving Data Sharing and Analytics (PPDSA). In particular, the program strives to advance the strategy’s priority to “Accelerate Transition to Practice,” which includes efforts to “promote applied and translational research and systems development,” develop “tool repositories, measurement methods, benchmarking, and testbeds,” and “improve usability and inclusiveness of PPDSA solutions.”  
The PDaSP program welcomes proposals from qualified researchers and multidisciplinary teams in the following tracks with expected funding ranges for proposals as shown below.
Track 1: Advancing key technologies to enable practical PPDSA solutions:

Track 1 projects are expected to be budgeted in the $500K - $1M range for up to 2 years 

Track 2: Integrated and comprehensive solutions for trustworthy data sharing in application settings: 

Track 2 projects are expected to be budgeted in the  $1M - $1.5M range for up to 3 years 

Track 3: Usable tools, and testbeds for trustworthy sharing of private or otherwise confidential data.

Track 3 projects are expected to be budgeted in the $500K - $1.5M range for up to 3 years

The PDaSP program represents the collaborative efforts of the NSF Technology, Innovation and Partnerships (TIP) and Computer and Information Science and Engineering (CISE) directorates, Intel Corporation and VMware LLC as industry partners, and the U.S. Department of Transportation Federal Highway Administration (FHWA) and the U.S. Department of Commerce National Institute of Standards and Technology (NIST) as federal agency partners. 
This solicitation includes partners from both industry and the federal government, and welcomes new partners from both public and private sectors ahead of the proposal submission deadline. PIs will be given the option of having their proposals considered for new partner co-funding based on matching areas of interest. ","standard, continuing","2024-09-27, 2024-09-27",,506327,nsf24585,Cleared,2024-06-26,https://new.nsf.gov/funding/opportunities/privacy-preserving-data-sharing-practice-pdasp/nsf24-585,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506327&ods_key=nsf24585
"Cyber-Physical Systems (CPS)","Cyber-physical systems (CPS) are engineered systems that are built from, and depend upon, the seamless integration of computation and physical components. Advances in CPS will enable capability, adaptability, scalability, resiliency, safety, security, and usability that will expand the horizons of these critical systems. CPS technologies are transforming the way people interact with engineered systems, just as the Internet has transformed the way people interact with information. New, smart CPS drive innovation and competition in a range of application domains including agriculture, aeronautics, building design, civil infrastructure, energy, environmental quality, healthcare and personalized medicine, manufacturing, and transportation. CPS are becoming data-rich enabling new and higher degrees of automation and autonomy. Traditional ideas in CPS research are being challenged by new concepts emerging from artificial intelligence and machine learning. The integration of artificial intelligence with CPS, especially for real-time operation, creates new research opportunities with major societal implications.
While tremendous progress has been made in advancing CPS technologies, the demand for innovation across application domains is driving the need to accelerate fundamental research to keep pace. At the same time, the CPS program seeks to open new vistas for the research community to think beyond the usual cyber-physical paradigms and structures and propose creative ideas to address the myriad challenges of today's systems as well as those of the future that have not yet been designed or fielded.
The CPS program aims to develop the core research needed to engineer these complex CPS, some of which may also require dependable, high-confidence, or provable behaviors. Core research areas of the program include control, data analytics, and machine learning including real-time learning for control, autonomy, design, Internet of Things (IoT), mixed initiatives including human-in- or human-on-the-loop, networking, privacy, real-time systems, safety, security, and verification. By abstracting from the particulars of specific systems and application domains, the CPS program seeks to reveal cross-cutting, fundamental scientific and engineering principles that underpin the integration of cyber and physical elements across all application domains. The program additionally supports the development of methods, tools, and hardware and software components based upon these cross-cutting principles, along with validation of the principles via prototypes and testbeds. This program also fosters a research community that is committed to advancing education and outreach in CPS and accelerating the transition of CPS research into the real world.
 All proposals must include the following as part of the Project Description:

A Research Description that describes the technical rationale and technical approach of the CPS research, including the challenges that drive the research problem and how the research integrates cyber and physical components. This section must also describe how the research outcomes are translational to other application domains. Specifically, it must include:

A subsection titled ""CPS Research Focus"" which describes the cyber-physical system attributes of the challenge problem and clearly identifies the core CPS research areas addressed in which the novel and foundational research contributions are being made. This is intended as not a list of core areas but a focused discussion with content


An Evaluation/Experimentation Plan that describes how proposed concepts will be validated and outlines the metrics for success;
A Project Management and Collaboration Plan that summarizes how the project team is ideally suited to realize the project goals and how the team will ensure effective collaboration;

NSF is working closely with multiple agencies across the federal government, including the U.S. Department of Homeland Security (DHS) Science and Technology Directorate (S&T); the U.S. Department of Transportation (DOT) Federal Highway Administration (FHWA); and the U.S. Department of Agriculture National Institute of Food and Agriculture (USDA NIFA, hereafter referred to as NIFA). 
Proposals for three classes of research and education projects—differing in scope and goals—are supported through the CPS program:

Small projects may request a total budget of up to $600,000 for a period of up to 3 years. They are well suited to emerging new and innovative ideas that may have high impact on the field of CPS. Small projects proposals may be submitted at anytime during the year-long annual submission window.
Medium projects may request a total budget ranging from $600,001 to $1,200,000 for a period of up to 3 years. They are well suited to multi-disciplinary projects that accomplish clear goals requiring integrated perspectives spanning the disciplines. Medium Projects proposals may be submitted at anytime during the year-long annual submission window.
Frontier projects must address clearly identified critical CPS challenges that cannot be achieved by a set of smaller projects. Furthermore, Frontier projects should also look to push the boundaries of CPS well beyond today's systems and capabilities. Funding may be requested for a total of $1,200,001 to $7,000,000 for a period of 4 to 5 years. Note that the Frontier projects have a specific deadline.

 ","standard, continuing, coop","2024-09-03, 2024-09-03",,503286,nsf24581,Cleared,2024-06-03,https://new.nsf.gov/funding/opportunities/cyber-physical-systems-cps/nsf24-581,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=503286&ods_key=nsf24581
"Planning Proposals for Large-scale Projects in Computer and Information Science and Engineering (CISE) in Eligible EPSCoR Jurisdictions",,standard,,,,nsf24092,,2024-05-22,https://new.nsf.gov/funding/opportunities/planning-proposals-large-scale-projects-computer,"Dear colleague letter",
"Computer and Information Science and Engineering : Core Programs, Large Projects","The NSF CISE Directorate supports research and education projects that develop new knowledge in all aspects of computing, communications, and information science and engineering through core programs. The core programs for the participating CISE divisions include:

Division of Computing and Communication Foundations (CCF):

Algorithmic Foundations (AF) program
Communications and Information Foundations (CIF) program
Foundations of Emerging Technologies (FET) program
Software and Hardware Foundations (SHF) program


Division of Computer and Network Systems (CNS):

Computer Systems Research (CSR) program
Networking Technology and Systems (NeTS) program


Division of Information and Intelligent Systems (IIS):

Human-Centered Computing (HCC) program
Information Integration and Informatics (III) program
Robust Intelligence (RI) program



This solicitation invites proposals on bold new scientific ideas tackling ambitious fundamental research problems that cross the boundaries of two or more CISE core programs listed above. These problems must be well suited to large-scale integrated collaborative efforts. Teams should consist of two or more investigators (PI, co-PI(s), or other Senior/Key Personnel) with complementary expertise. Investigators are strongly encouraged to combine their creative talents and complementary expertise to identify compelling and transformative research approaches where the impact of the results will exceed that of the sum of each of their individual contributions. Investigators are especially encouraged to seek out partnerships in a wide class of institutions that would together produce innovative approaches to the proposed research.
Proposals that do not address a topic of interest to two or more core programs (listed above) are not appropriate for this solicitation.
Proposals that are focused on research infrastructure are not appropriate for this solicitation.
Proposers are invited to submit proposals with total budgets from $3,000,000 to $5,000,000 and durations from 3-5 years. The budget cannot exceed $1,000,000 per year.","standard, continuing",,,506138,nsf24572,Cleared,2024-05-14,https://new.nsf.gov/funding/opportunities/computer-information-science-engineering-core-0/nsf24-572,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506138&ods_key=nsf24572
"Planning Proposals for Centers of Research Excellence in Science and Technology (CREST Centers) in Computer and Information Science and Engineering (CISE)",,standard,,,,nsf24089,,2024-05-09,https://new.nsf.gov/funding/opportunities/planning-proposals-centers-research-excellence-0,"Dear colleague letter",
"Joint National Science Foundation and United States Department of Agriculture National Institute of Food and Agriculture Funding Opportunity: Supporting Foundational Research in Robotics (FRR)",,"standard, continuing",,,,nsf24080,,2024-04-18,https://new.nsf.gov/funding/opportunities/joint-national-science-foundation-united-states,"Dear colleague letter",
"Computer Science for All (CSforAll: Research and RPPs)","This program aims to provide all U.S. students with the opportunity to participate in computer science (CS) and computational thinking (CT) education in their schools at the preK-12 levels. With this solicitation, the National Science Foundation (NSF) focuses on both research and research-practice partnerships (RPPs) that foster the research and development needed to bring CS and CT to all schools. Specifically, this solicitation aims to provide (1) high school teachers with the preparation, professional development (PD) and ongoing support they need to teach rigorous computer science courses; (2) preK-8 teachers with the instructional materials and preparation they need to integrate CS and CT into their teaching; and (3) schools and districts with the resources needed to define and evaluate multi-grade pathways in CS and CT.",standard,"2025-02-12, 2025-02-12",,505359,nsf24555,Cleared,2024-03-05,https://new.nsf.gov/funding/opportunities/computer-science-all-csforall-research-rpps/nsf24-555,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=505359&ods_key=nsf24555
