Title,Synopsis,"Award Type","Next due date (Y-m-d)","Proposals accepted anytime","Program ID","NSF/PD Num",Status,"Posted date (Y-m-d)",URL,Type,"Solicitation URL"
"Mathematical Modeling of Policy Options for Evolving Public Health Challenges (MPOPHC)",,"standard, continuing",,,,nsf24088,,2024-05-08,https://new.nsf.gov/funding/opportunities/mathematical-modeling-policy-options-evolving,"Dear colleague letter",
"Research Training Groups in the Mathematical Sciences (RTG)","The long-range goal of the Research Training Groups in the Mathematical Sciences (RTG) program is to strengthen the nation's scientific competitiveness by increasing the number of well-prepared U.S. citizens, nationals, and permanent residents who pursue careers in the mathematical sciences, be they in academia, government, or industry. The RTG program supports efforts to improve graduate student research training and professional development through structured groups pursuing collaborative research. In addition to graduate student trainees working with faculty members, RTG supported research teams may, but are not required to, include undergraduate or postdoctoral trainees.
The RTG program invites submissions in all fields within mathematical sciences; especially encouraged in 2024-2025 are those that align and integrate research in mathematics and statistics with emerging areas such as Artificial Intelligence, Biotechnology, Quantum Computing, and Cybersecurity.","standard, continuing","2024-08-13, 2024-08-13",,5732,nsf24570,Cleared,2024-05-02,https://new.nsf.gov/funding/opportunities/research-training-groups-mathematical-sciences-rtg/nsf24-570,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=5732&ods_key=nsf24570
"Mathematical Foundations of Artificial Intelligence (MFAI)","Machine Learning and Artificial Intelligence (AI) are enabling extraordinary scientific breakthroughs in fields ranging from protein folding, natural language processing, drug synthesis, and recommender systems to the discovery of novel engineering materials and products. These achievements lie at the confluence of mathematics, statistics, engineering and computer science, yet a clear explanation of the remarkable power and also the limitations of such AI systems has eluded scientists from all disciplines. Critical foundational gaps remain that, if not properly addressed, will soon limit advances in machine learning, curbing progress in artificial intelligence. It appears increasingly unlikely that these critical gaps can be surmounted with increased computational power and experimentation alone. Deeper mathematical understanding is essential to ensuring that AI can be harnessed to meet the future needs of society and enable broad scientific discovery, while forestalling the unintended consequences of a disruptive technology.  
The National Science Foundation Directorates for Mathematical and Physical Sciences (MPS), Computer and Information Science and Engineering (CISE), Engineering (ENG), and Social, Behavioral and Economic Sciences (SBE) will jointly sponsor research collaborations consisting of mathematicians, statisticians, computer scientists, engineers, and social and behavioral scientists focused on the mathematical and theoretical foundations of AI. Research activities should focus on the most challenging mathematical and theoretical questions aimed at understanding the capabilities, limitations, and emerging properties of AI methods as well as the development of novel, and mathematically grounded, design and analysis principles for the current and next generation of AI approaches.
Specific research goals include: establishing a fundamental mathematical understanding of the factors determining the capabilities and limitations of current and emerging generations of AI systems, including, but not limited to, foundation models, generative models, deep learning, statistical learning, federated learning, and other evolving paradigms; the development of mathematically grounded design and analysis principles for the current and next generations of AI systems; rigorous approaches for characterizing and validating machine learning algorithms and their predictions; research enabling provably reliable, translational, general-purpose AI systems and algorithms; encouragement of new collaborations across this interdisciplinary research community and from diverse institutions.
The overall goal is to establish innovative and principled design and analysis approaches for AI technology using creative yet theoretically grounded mathematical and statistical frameworks, yielding explainable and interpretable models that can enable sustainable, socially responsible, and trustworthy AI.  
 ","standard, continuing","2024-10-10, 2024-10-10",,506263,nsf24569,Cleared,2024-05-01,https://new.nsf.gov/funding/opportunities/mathematical-foundations-artificial-intelligence/nsf24-569,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506263&ods_key=nsf24569
"Foundations for Digital Twins as Catalyzers of Biomedical Technological Innovation (FDT-BioTech)","The Foundations for Digital Twins as Catalyzers of Biomedical Technological Innovation (FDT-BioTech) program supports inherently interdisciplinary research projects that underpin the mathematical and engineering foundations behind the development and use of digital twins and synthetic data in biomedical and healthcare applications, with a particular focus on digital, in silico models used in the evaluation of medical devices and the relevance of the developed models in addressing current and emerging  challenges affecting the development and assessment of biomedical technologies. The goal of the FDT-BioTech initiative is to catalyze biomedical technological innovation through new foundational development of methods and algorithms relevant to digital twins and synthetic humans.","standard, continuing","2025-05-05, 2025-05-05",,506255,nsf24561,Cleared,2024-03-22,https://new.nsf.gov/funding/opportunities/foundations-digital-twins-catalyzers-biomedical/nsf24-561,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506255&ods_key=nsf24561
"Mathematical Foundations of Digital Twins (MATH-DT)","The Division of Mathematical Sciences (DMS) in the Directorate for Mathematical and Physical Sciences (MPS) at the National Science Foundation (NSF) and the Air Force Office of Scientific Research (AFOSR) plan to jointly support foundational mathematical and statistical research on Digital Twins in applied sciences. Recent years have witnessed a significant increase in the demand and interest in applications that involve collaborative teams developing and analyzing Digital Twins to support decision making in various fields, including science, engineering, medicine, urban planning, and more. Both agencies recognize the need to promote research aiming to stimulate an interplay between mathematics/statistics/computation and practical applications in the realm of Digital Twins.  This program encourages new collaborative efforts within the realm of Digital Twins, aiming at stimulating fundamental research innovation, pushing, and expanding the boundaries of knowledge, and exploring new frontiers in mathematics and computation for Digital Twin development, and its applications.  By leveraging this synergy, the program aims to harness science, technology, and innovation to address some of our Society’s most pressing challenges.",standard,"2025-03-17, 2025-03-17",,506266,nsf24559,Cleared,2024-03-22,https://new.nsf.gov/funding/opportunities/mathematical-foundations-digital-twins-math-dt/nsf24-559,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506266&ods_key=nsf24559
"Emerging Mathematical Tools applied to Ecology and Evolution of Infectious Disease",,"standard, continuing",,,,nsf24067,,2024-03-15,https://new.nsf.gov/funding/opportunities/emerging-mathematical-tools-applied-ecology,"Dear colleague letter",
"Artificial Intelligence, Formal Methods, and Mathematical Reasoning (AIMing)","The Artificial Intelligence, Formal Methods, and Mathematical Reasoning (AIMing) program seeks to support research at the interface of innovative computational and artificial intelligence (AI) technologies and new strategies/technologies in mathematical reasoning to automate knowledge discovery. Mathematical reasoning is a central ability of human intelligence that plays an important role in knowledge discovery. In the last decades, both the mathematics and computer science communities have contributed to research in machine-assisted mathematical reasoning, encompassing conjecture, proof, and verification. This has been in the form of both formal methods and interactive theorem provers, as well as using techniques from artificial intelligence. Recent technological advances have led to a surge of interest in machine-assisted mathematical reasoning from the mathematical sciences, formal methods, and AI communities.  In turn, advances in this field have potential impact on research in AI.","standard, continuing","2025-02-05, 2025-02-05",,506242,nsf24554,Cleared,2024-03-04,https://new.nsf.gov/funding/opportunities/artificial-intelligence-formal-methods/nsf24-554,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506242&ods_key=nsf24554
"ACED: Accelerating Computing-Enabled Scientific Discovery (ACED)","The ACED program seeks to harness computing to accelerate scientific discovery, while driving new computing advancements. The intent is to catalyze advancements on both sides of a virtuous cycle that: (a) benefit scientific disciplines through computational technologies and (b) foster novel computing technologies that will enable advances beyond the specific use cases or domains originally targeted. The program seeks continuous collaborations between at least two groups of researchers. One group is expected to consist of researchers in computing, which, for the purposes of this solicitation are those disciplines that are supported by the Core Programs of National Science Foundation’s (NSF) Computer and Information Science and Engineering (CISE) directorate. The other group of researchers are expected to represent another scientific or engineering discipline, which, for the purposes of this solicitation, are defined as those supported within existing programs of the following NSF directorates: Biological Sciences, Engineering, or Mathematical and Physical Sciences.
The ACED program solicits proposals in two tracks: 
Track I: Emerging Ideas Proposals: This track is intended to support speculative multidisciplinary projects that explore bold new research directions. The goal of these projects should be to obtain preliminary results, refine the overall research plan based on these results, and garner insights into whether these advances generalize beyond the targeted use case or domain. Projects are limited to $500,000 in total budget, with durations of up to 18-24 months. Proposals accepted in 2024 Deadline Date.
Track II: Discovery Proposals: The objective of this track is to support transformative interdisciplinary research that will significantly advance both computing and the scientific discipline(s) to be studied. Proposals should clearly identify the scientific problem(s) to be addressed; the specific computing techniques to be developed; and be supported by preliminary collaborations and/or results that demonstrate the potential of the proposed ideas. Projects are limited to $750,000 per year for a duration of up to 4 years for a total budget of up to $3,000,000.  Proposals accepted in 2025-2026 Deadline Dates.","standard, continuing","2025-01-14, 2025-01-14",,506267,nsf24541,Cleared,2024-02-13,https://new.nsf.gov/funding/opportunities/aced-accelerating-computing-enabled-scientific/nsf24-541,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506267&ods_key=nsf24541
"Algorithms for Threat Detection (ATD)","The Algorithms for Threat Detection (ATD) program will support research projects to develop the next generation of mathematical and statistical algorithms for analysis of large spatiotemporal datasets with application to quantitative models of human dynamics. The program is a partnership between the Division of Mathematical Sciences (DMS) at the National Science Foundation (NSF) and the National Geospatial Intelligence Agency (NGA).","standard, continuing","2025-02-19, 2025-02-19",,503427,nsf24526,Cleared,2024-01-11,https://new.nsf.gov/funding/opportunities/algorithms-threat-detection-atd/nsf24-526,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=503427&ods_key=nsf24526
"Collaborations in Artificial Intelligence and Geosciences (CAIG)","The Collaborations in Artificial Intelligence and Geosciences (CAIG) program seeks to advance the development and adoption of innovative artificial intelligence (AI) methods to increase scientific understanding of the Earth system. The program supports projects that advance AI techniques and/or innovative uses of sophisticated or novel AI methods to enable significant breakthroughs in addressing geoscience research question(s). The program also supports efforts that increase adoption of innovative AI-driven approaches among geoscientists, including by expanding access to cyberinfrastructure (CI) and by building capacity for use of AI methods among diverse groups and institutions.","standard, continuing",,,506237,nsf24518,Cleared,2023-12-13,https://new.nsf.gov/funding/opportunities/collaborations-artificial-intelligence-geosciences/nsf24-518,"Program details",https://www.nsf.gov/publications/pub_summ.jsp?WT.z_pims_id=506237&ods_key=nsf24518
